﻿ปี พ.ศ.,ท่าเรือ,ปริมาณ,ข้อมูล,หน่วย
2557,ท่าเรือพาณิชย์เชียงแสน,8124,จำนวนเรือที่ผ่าน,เที่ยว
2557,ท่าเรือเชียงของ,233,จำนวนเรือที่ผ่าน,เที่ยว
2557,ท่าเรือระนอง,327,จำนวนเรือที่ผ่าน,เที่ยว
2557,ท่าเรือแหลมฉบัง,7439,จำนวนเรือที่ผ่าน,เที่ยว
2557,ท่าเรือกรุงเทพ,11373877,สินค้าเข้า,ตัน
2557,ท่าเรือกรุงเทพ,10221340,สินค้าออก,ตัน
2557,ท่าเรือพาณิชย์เชียงแสน,19932.93,สินค้าเข้า,ตัน
2557,ท่าเรือพาณิชย์เชียงแสน,353210.33,สินค้าออก,ตัน
2557,ท่าเรือเชียงของ,3008,สินค้าเข้า,ตัน
2557,ท่าเรือเชียงของ,46245.9,สินค้าออก,ตัน
2557,ท่าเรือระนอง,74043,สินค้าเข้า,ตัน
2557,ท่าเรือระนอง,155492,สินค้าออก,ตัน
2557,ท่าเรือแหลมฉบัง,27065934.99,สินค้าเข้า,ตัน
2557,ท่าเรือแหลมฉบัง,45150371.3,สินค้าออก,ตัน
2557,ท่าเรือกรุงเทพ,1536106,จำนวนตู้คอนเทนเนอร์,TEU.
2557,ท่าเรือระนอง,1394,จำนวนตู้คอนเทนเนอร์,TEU.
2557,ท่าเรือแหลมฉบัง,6583165,จำนวนตู้คอนเทนเนอร์,TEU.
2558,ท่าเรือกรุงเทพ,3241,จำนวนเรือที่ผ่าน,เที่ยว
2558,ท่าเรือพาณิชย์เชียงแสน,7571,จำนวนเรือที่ผ่าน,เที่ยว
2558,ท่าเรือเชียงของ,934,จำนวนเรือที่ผ่าน,เที่ยว
2558,ท่าเรือระนอง,317,จำนวนเรือที่ผ่าน,เที่ยว
2558,ท่าเรือแหลมฉบัง,11109,จำนวนเรือที่ผ่าน,เที่ยว
2558,ท่าเรือกรุงเทพ,11940835,สินค้าเข้า,ตัน
2558,ท่าเรือกรุงเทพ,9485014,สินค้าออก,ตัน
2558,ท่าเรือพาณิชย์เชียงแสน,13995.84,สินค้าเข้า,ตัน
2558,ท่าเรือพาณิชย์เชียงแสน,339895.43,สินค้าออก,ตัน
2558,ท่าเรือเชียงของ,3580,สินค้าเข้า,ตัน
2558,ท่าเรือเชียงของ,80693.55,สินค้าออก,ตัน
2558,ท่าเรือระนอง,71896,สินค้าเข้า,ตัน
2558,ท่าเรือระนอง,110114,สินค้าออก,ตัน
2558,ท่าเรือแหลมฉบัง,27644986.46,สินค้าเข้า,ตัน
2558,ท่าเรือแหลมฉบัง,45718484.41,สินค้าออก,ตัน
2558,ท่าเรือกรุงเทพ,1538445,จำนวนตู้คอนเทนเนอร์,TEU.
2558,ท่าเรือระนอง,5110,จำนวนตู้คอนเทนเนอร์,TEU.
2558,ท่าเรือแหลมฉบัง,6821335.5,จำนวนตู้คอนเทนเนอร์,TEU.
2559,ท่าเรือกรุงเทพ,3045,จำนวนเรือที่ผ่าน,เที่ยว
2559,ท่าเรือพาณิชย์เชียงแสน,3267,จำนวนเรือที่ผ่าน,เที่ยว
2559,ท่าเรือเชียงของ,901,จำนวนเรือที่ผ่าน,เที่ยว
2559,ท่าเรือระนอง,321,จำนวนเรือที่ผ่าน,เที่ยว
2559,ท่าเรือแหลมฉบัง,11324,จำนวนเรือที่ผ่าน,เที่ยว
2559,ท่าเรือกรุงเทพ,11966250,สินค้าเข้า,ตัน
2559,ท่าเรือกรุงเทพ,9100496,สินค้าออก,ตัน
2559,ท่าเรือพาณิชย์เชียงแสน,5403.98,สินค้าเข้า,ตัน
2559,ท่าเรือพาณิชย์เชียงแสน,201368.14,สินค้าออก,ตัน
2559,ท่าเรือเชียงของ,840,สินค้าเข้า,ตัน
2559,ท่าเรือเชียงของ,82398.55,สินค้าออก,ตัน
2559,ท่าเรือระนอง,41917,สินค้าเข้า,ตัน
2559,ท่าเรือระนอง,87670,สินค้าออก,ตัน
2559,ท่าเรือแหลมฉบัง,29888726.55,สินค้าเข้า,ตัน
2559,ท่าเรือแหลมฉบัง,48468185.78,สินค้าออก,ตัน
2559,ท่าเรือกรุงเทพ,1498009,จำนวนตู้คอนเทนเนอร์,TEU.
2559,ท่าเรือระนอง,2857,จำนวนตู้คอนเทนเนอร์,TEU.
2559,ท่าเรือแหลมฉบัง,7227430.5,จำนวนตู้คอนเทนเนอร์,TEU.
2560,ท่าเรือกรุงเทพ,3039,จำนวนเรือที่ผ่าน,เที่ยว
2560,ท่าเรือพาณิชย์เชียงแสน,3645,จำนวนเรือที่ผ่าน,เที่ยว
2560,ท่าเรือเชียงของ,611,จำนวนเรือที่ผ่าน,เที่ยว
2560,ท่าเรือระนอง,270,จำนวนเรือที่ผ่าน,เที่ยว
2560,ท่าเรือแหลมฉบัง,11855,จำนวนเรือที่ผ่าน,เที่ยว
2560,ท่าเรือกรุงเทพ,11287516,สินค้าเข้า,ตัน
2560,ท่าเรือกรุงเทพ,9274594,สินค้าออก,ตัน
2560,ท่าเรือพาณิชย์เชียงแสน,4252.64,สินค้าเข้า,ตัน
2560,ท่าเรือพาณิชย์เชียงแสน,240208.72,สินค้าออก,ตัน
2560,ท่าเรือเชียงของ,0,สินค้าเข้า,ตัน
2560,ท่าเรือเชียงของ,79785.69,สินค้าออก,ตัน
2560,ท่าเรือระนอง,15717,สินค้าเข้า,ตัน
2560,ท่าเรือระนอง,63291,สินค้าออก,ตัน
2560,ท่าเรือแหลมฉบัง,33115544.44,สินค้าเข้า,ตัน
2560,ท่าเรือแหลมฉบัง,50511447.2,สินค้าออก,ตัน
2560,ท่าเรือกรุงเทพ,1496227,จำนวนตู้คอนเทนเนอร์,TEU.
2560,ท่าเรือระนอง,2643,จำนวนตู้คอนเทนเนอร์,TEU.
2560,ท่าเรือแหลมฉบัง,7784497.75,จำนวนตู้คอนเทนเนอร์,TEU.
2561,ท่าเรือกรุงเทพ,3408,จำนวนเรือที่ผ่าน,เที่ยว
2561,ท่าเรือพาณิชย์เชียงแสน,3044,จำนวนเรือที่ผ่าน,เที่ยว
2561,ท่าเรือเชียงของ,1398,จำนวนเรือที่ผ่าน,เที่ยว
2561,ท่าเรือระนอง,313,จำนวนเรือที่ผ่าน,เที่ยว
2561,ท่าเรือแหลมฉบัง,11399,จำนวนเรือที่ผ่าน,เที่ยว
2561,ท่าเรือกรุงเทพ,11006704,สินค้าเข้า,ตัน
2561,ท่าเรือกรุงเทพ,8851151,สินค้าออก,ตัน
2561,ท่าเรือพาณิชย์เชียงแสน,2574.47,สินค้าเข้า,ตัน
2561,ท่าเรือพาณิชย์เชียงแสน,215999.58,สินค้าออก,ตัน
2561,ท่าเรือเชียงของ,300,สินค้าเข้า,ตัน
2561,ท่าเรือเชียงของ,67177.25,สินค้าออก,ตัน
2561,ท่าเรือระนอง,18583,สินค้าเข้า,ตัน
2561,ท่าเรือระนอง,84599,สินค้าออก,ตัน
2561,ท่าเรือแหลมฉบัง,35324621.7,สินค้าเข้า,ตัน
2561,ท่าเรือแหลมฉบัง,52134259.03,สินค้าออก,ตัน
2561,ท่าเรือกรุงเทพ,1487594,จำนวนตู้คอนเทนเนอร์,TEU.
2561,ท่าเรือระนอง,2517,จำนวนตู้คอนเทนเนอร์,TEU.
2561,ท่าเรือแหลมฉบัง,8074591.25,จำนวนตู้คอนเทนเนอร์,TEU.
2562,ท่าเรือกรุงเทพ,3881,จำนวนเรือที่ผ่าน,เที่ยว
2562,ท่าเรือพาณิชย์เชียงแสน,3347,จำนวนเรือที่ผ่าน,เที่ยว
2562,ท่าเรือเชียงของ,470,จำนวนเรือที่ผ่าน,เที่ยว
2562,ท่าเรือระนอง,305,จำนวนเรือที่ผ่าน,เที่ยว
2562,ท่าเรือแหลมฉบัง,10682,จำนวนเรือที่ผ่าน,เที่ยว
2562,ท่าเรือกรุงเทพ,12462637,สินค้าเข้า,ตัน
2562,ท่าเรือกรุงเทพ,8144375,สินค้าออก,ตัน
2562,ท่าเรือพาณิชย์เชียงแสน,2053.03,สินค้าเข้า,ตัน
2562,ท่าเรือพาณิชย์เชียงแสน,269688.23,สินค้าออก,ตัน
2562,ท่าเรือเชียงของ,69,สินค้าเข้า,ตัน
2562,ท่าเรือเชียงของ,37931.64,สินค้าออก,ตัน
2562,ท่าเรือระนอง,23865,สินค้าเข้า,ตัน
2562,ท่าเรือระนอง,108486,สินค้าออก,ตัน
2562,ท่าเรือแหลมฉบัง,36622719.81,สินค้าเข้า,ตัน
2562,ท่าเรือแหลมฉบัง,51126409.19,สินค้าออก,ตัน
2562,ท่าเรือกรุงเทพ,1463933,จำนวนตู้คอนเทนเนอร์,TEU.
2562,ท่าเรือระนอง,3925,จำนวนตู้คอนเทนเนอร์,TEU.
2562,ท่าเรือแหลมฉบัง,7980553.25,จำนวนตู้คอนเทนเนอร์,TEU.
2563,ท่าเรือกรุงเทพ,3770,จำนวนเรือที่ผ่าน,เที่ยว
2563,ท่าเรือพาณิชย์เชียงแสน,1846,จำนวนเรือที่ผ่าน,เที่ยว
2563,ท่าเรือเชียงของ,45,จำนวนเรือที่ผ่าน,เที่ยว
2563,ท่าเรือระนอง,179,จำนวนเรือที่ผ่าน,เที่ยว
2563,ท่าเรือแหลมฉบัง,9501,จำนวนเรือที่ผ่าน,เที่ยว
2563,ท่าเรือกรุงเทพ,12946515,สินค้าเข้า,ตัน
2563,ท่าเรือกรุงเทพ,8288169,สินค้าออก,ตัน
2563,ท่าเรือพาณิชย์เชียงแสน,4106.93,สินค้าเข้า,ตัน
2563,ท่าเรือพาณิชย์เชียงแสน,86361.48,สินค้าออก,ตัน
2563,ท่าเรือเชียงของ,0,สินค้าเข้า,ตัน
2563,ท่าเรือเชียงของ,1132.24,สินค้าออก,ตัน
2563,ท่าเรือระนอง,13473,สินค้าเข้า,ตัน
2563,ท่าเรือระนอง,52011,สินค้าออก,ตัน
2563,ท่าเรือแหลมฉบัง,34143098.66,สินค้าเข้า,ตัน
2563,ท่าเรือแหลมฉบัง,45709590.53,สินค้าออก,ตัน
2563,ท่าเรือกรุงเทพ,1420349,จำนวนตู้คอนเทนเนอร์,TEU.
2563,ท่าเรือระนอง,2374,จำนวนตู้คอนเทนเนอร์,TEU.
2563,ท่าเรือแหลมฉบัง,7552646,จำนวนตู้คอนเทนเนอร์,TEU.
2564,ท่าเรือกรุงเทพ,4377,จำนวนเรือที่ผ่าน,เที่ยว
2564,ท่าเรือพาณิชย์เชียงแสน,2126,จำนวนเรือที่ผ่าน,เที่ยว
2564,ท่าเรือเชียงของ,3,จำนวนเรือที่ผ่าน,เที่ยว
2564,ท่าเรือระนอง,272,จำนวนเรือที่ผ่าน,เที่ยว
2564,ท่าเรือแหลมฉบัง,9407,จำนวนเรือที่ผ่าน,เที่ยว
2564,ท่าเรือกรุงเทพ,13037112,สินค้าเข้า,ตัน
2564,ท่าเรือกรุงเทพ,7454984,สินค้าออก,ตัน
2564,ท่าเรือพาณิชย์เชียงแสน,8282.51,สินค้าเข้า,ตัน
2564,ท่าเรือพาณิชย์เชียงแสน,96190.97,สินค้าออก,ตัน
2564,ท่าเรือเชียงของ,24,สินค้าเข้า,ตัน
2564,ท่าเรือเชียงของ,4,สินค้าออก,ตัน
2564,ท่าเรือระนอง,17083,สินค้าเข้า,ตัน
2564,ท่าเรือระนอง,130092,สินค้าออก,ตัน
2564,ท่าเรือแหลมฉบัง,39889094.65,สินค้าเข้า,ตัน
2564,ท่าเรือแหลมฉบัง,52493439.23,สินค้าออก,ตัน
2564,ท่าเรือกรุงเทพ,1380827,จำนวนตู้คอนเทนเนอร์,TEU.
2564,ท่าเรือระนอง,3188,จำนวนตู้คอนเทนเนอร์,TEU.
2564,ท่าเรือแหลมฉบัง,8523350.5,จำนวนตู้คอนเทนเนอร์,TEU.
2565,ท่าเรือกรุงเทพ,4440,จำนวนเรือที่ผ่าน,เที่ยว
2565,ท่าเรือพาณิชย์เชียงแสน,2165,จำนวนเรือที่ผ่าน,เที่ยว
2565,ท่าเรือเชียงของ,68,จำนวนเรือที่ผ่าน,เที่ยว
2565,ท่าเรือระนอง,137,จำนวนเรือที่ผ่าน,เที่ยว
2565,ท่าเรือแหลมฉบัง,9363,จำนวนเรือที่ผ่าน,เที่ยว
2565,ท่าเรือกรุงเทพ,11942967,สินค้าเข้า,ตัน
2565,ท่าเรือกรุงเทพ,6627653,สินค้าออก,ตัน
2565,ท่าเรือพาณิชย์เชียงแสน,4352.08,สินค้าเข้า,ตัน
2565,ท่าเรือพาณิชย์เชียงแสน,72978.6,สินค้าออก,ตัน
2565,ท่าเรือเชียงของ,0,สินค้าเข้า,ตัน
2565,ท่าเรือเชียงของ,272,สินค้าออก,ตัน
2565,ท่าเรือระนอง,8057,สินค้าเข้า,ตัน
2565,ท่าเรือระนอง,49743,สินค้าออก,ตัน
2565,ท่าเรือแหลมฉบัง,39530969.47,สินค้าเข้า,ตัน
2565,ท่าเรือแหลมฉบัง,55917769.94,สินค้าออก,ตัน
2565,ท่าเรือกรุงเทพ,1267940,จำนวนตู้คอนเทนเนอร์,TEU.
2565,ท่าเรือระนอง,95,จำนวนตู้คอนเทนเนอร์,TEU.
2565,ท่าเรือแหลมฉบัง,8741079.25,จำนวนตู้คอนเทนเนอร์,TEU.
