﻿ประเภทราง,สาย,หน่วยงานรับผิดชอบ,ปี,ระยะทาง
รถไฟฟ้า,สีลม,กรุงเทพมหานคร,2562,14.5
รถไฟฟ้า,สุขุมวิท,กรุงเทพมหานคร,2562,34.8
รถไฟฟ้า,ฉลองรัชธรรม (สายสีม่วง),การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,2562,23
รถไฟฟ้า,เฉลิมรัชมงคล (สายสีน้ำเงิน),การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,2562,35
รถไฟฟ้า,ชานเมือง (สีแดง),การรถไฟแห่งประเทศไทย,2562,15
รถไฟระหว่างเมือง,ตะวันออก,การรถไฟแห่งประเทศไทย,2562,805.72
รถไฟระหว่างเมือง,ตะวันออกเฉียงเหนือ,การรถไฟแห่งประเทศไทย,2562,1329.95
รถไฟระหว่างเมือง,ใต้,การรถไฟแห่งประเทศไทย,2562,1625.284
รถไฟระหว่างเมือง,มหาชัย-แม่กลอง,การรถไฟแห่งประเทศไทย,2562,65.283
รถไฟระหว่างเมือง,เหนือ,การรถไฟแห่งประเทศไทย,2562,975.029
รถไฟฟ้า,รถไฟฟ้าท่าอากาศยานสุวรรณภูมิ ,บริษัท รถไฟฟ้า ร.ฟ.ท. จำกัด,2562,28.7
รถไฟฟ้า,สีลม,กรุงเทพมหานคร,2563,14.5
รถไฟฟ้า,สุขุมวิท,กรุงเทพมหานคร,2563,53.5
รถไฟฟ้า,สีทอง,กรุงเทพมหานคร,2563,1.88
รถไฟฟ้า,ฉลองรัชธรรม (สายสีม่วง),การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,2563,23
รถไฟฟ้า,เฉลิมรัชมงคล (สายสีน้ำเงิน),การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,2563,47
รถไฟฟ้า,ชานเมือง (สีแดง),การรถไฟแห่งประเทศไทย,2563,15
รถไฟระหว่างเมือง,ทางเดี่ยว,การรถไฟแห่งประเทศไทย,2563,3391.689
รถไฟระหว่างเมือง,ทางคู่,การรถไฟแห่งประเทศไทย,2563,1102.684
รถไฟระหว่างเมือง,ทางสาม,การรถไฟแห่งประเทศไทย,2563,320.157
รถไฟฟ้า,รถไฟฟ้าท่าอากาศยานสุวรรณภูมิ ,บริษัท รถไฟฟ้า ร.ฟ.ท. จำกัด,2563,28.5
รถไฟฟ้า,สีลม,กรุงเทพมหานคร,2564,14
รถไฟฟ้า,สุขุมวิท,กรุงเทพมหานคร,2564,55.8
รถไฟฟ้า,สีทอง,กรุงเทพมหานคร,2564,1.88
รถไฟฟ้า,ฉลองรัชธรรม (สายสีม่วง),การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,2564,23
รถไฟฟ้า,เฉลิมรัชมงคล (สายสีน้ำเงิน),การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,2564,47
รถไฟฟ้า,ชานเมือง (สีแดง),การรถไฟแห่งประเทศไทย,2564,41.56
รถไฟระหว่างเมือง,ทางเดี่ยว,การรถไฟแห่งประเทศไทย,2564,3394
รถไฟระหว่างเมือง,ทางคู่,การรถไฟแห่งประเทศไทย,2564,1086
รถไฟระหว่างเมือง,ทางสาม,การรถไฟแห่งประเทศไทย,2564,321
รถไฟฟ้า,รถไฟฟ้าท่าอากาศยานสุวรรณภูมิ ,บริษัท รถไฟฟ้า ร.ฟ.ท. จำกัด,2564,28.7
รถไฟฟ้า,สีลม,กรุงเทพมหานคร,2565,14
รถไฟฟ้า,สุขุมวิท,กรุงเทพมหานคร,2565,55.8
รถไฟฟ้า,สีทอง,กรุงเทพมหานคร,2565,1.88
รถไฟฟ้า,ฉลองรัชธรรม (สายสีม่วง),การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,2565,23
รถไฟฟ้า,เฉลิมรัชมงคล (สายสีน้ำเงิน),การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,2565,48
รถไฟฟ้า,ชานเมือง (สีแดง),การรถไฟแห่งประเทศไทย,2565,41.56
รถไฟระหว่างเมือง,ทางเดี่ยว,การรถไฟแห่งประเทศไทย,2565,3241.73
รถไฟระหว่างเมือง,ทางคู่,การรถไฟแห่งประเทศไทย,2565,1258.1
รถไฟระหว่างเมือง,ทางสาม,การรถไฟแห่งประเทศไทย,2565,320
รถไฟฟ้า,รถไฟฟ้าท่าอากาศยานสุวรรณภูมิ ,บริษัท รถไฟฟ้า ร.ฟ.ท. จำกัด,2565,28.7
