﻿_id,OBJECTID,NAME_T,NAME_E,LOCATION_T,OWNER,ProvName,AmpName,TamName,Nearest_AHN,X,Y
21,21.0,สถานีขนส่งผู้โดยสาร จ.เพชรบุรี,BANGKOK-PHETCHABURI BUS TERMINAL,ถนนรถไฟ,กรมการขนส่งทางบก,PHETCHABURI,MUEANG PHETCHABURI,KHLONG KRACHAENG,AH2,99.947824,13.111719
22,22.0,สถานีขนส่งผู้โดยสาร จ.สตูล,SATUN BUS TERMINAL,ถนนราษฎร์อุทิศ,เทศบาลเมืองสตูล,SATUN,MUEANG SATUN,PHIMAN,AH2,100.0659,6.597605
23,23.0,สถานีขนส่งผู้โดยสาร จ.นครราชสีมา แห่งที่ 2,NAKHON RATCHASIMA BUS TERMINAL 2,ถนนมิตรภาพ,บจก.ไทยสงวนบริการ,NAKHON RATCHASIMA,MUEANG NAKHON RATCHASIMA,NAI MUEANG,AH12,102.094726,14.988653
24,24.0,สถานีขนส่งผู้โดยสารเฉลิมพระเกียรติฯ จ.พัทลุง,PHATTHALUNG BUS TERMINAL,ทางหลวงแผ่นดินหมายเลข 41,อบจ.พัทลุง,PHATTHALUNG,MUEANG PHATTHALUNG,KHAO CHIAK,AH2,100.047225,7.63223
25,25.0,สถานีขนส่งผู้โดยสาร จ.อุตรดิตถ์,UTTARADIT BUS TERMINAL,ถนนพาดวารี,เทศบาลเมืองอุตรดิษฐ์,UTTARADIT,MUEANG UTTARADIT,THA IT,AH13,100.087683,17.609675
26,26.0,สถานีขนส่งผู้โดยสาร จ.ตรัง,TRANG BUS TERMINAL,ถนนเลาหะสราญ 2,อบจ.ตรัง,TRANG,MUEANG TRANG,BAN PHO,AH2,99.628132,7.566895
27,27.0,สถานีขนส่งผู้โดยสาร อ.พยัคฆภูมิพิสัย จ.มหาสารคาม,AMPHOE PHAYAKKHAPHUM PHISAI BUS TERMINAL,ทางหลวงแผ่นดินหมายเลข 219,อบจ.มหาสารคาม,MAHA SARAKHAM,PHAYAKKHAPHUM PHISAI,PALAN,AH121,103.199888,15.520429
28,28.0,สถานีขนส่งผู้โดยสารกรุงเทพ ถนนบรมราชชนนี,"SOUTHERN BUS TERMINAL, BOROMMARATCHACHONNANI RD.",ถนนบรมราชชนนี,บจก.ขนส่ง,BANGKOK,TALING CHAN,CHIMPHLI,AH123,100.422859,13.780482
29,29.0,สถานีขนส่งผู้โดยสารกรุงเทพ (จตุจักร),NORTHERN AND NORTHEASTERN BUS TERMINAL (MO CHIT 2 BUS TERMINAL),ถนนกำแพงเพชร 2,บจก.ขนส่ง,BANGKOK,CHATUCHAK,CHATUCHAK,AH2,100.548656,13.813195
30,30.0,สถานีขนส่งผู้โดยสาร จ.กระบี่,KRABI BUS TERMINAL,ถนนตันบุตร,บจก.กระบี่เทอร์มินอล,KRABI,MUEANG KRABI,KRABI YAI,AH2,98.906066,8.09956
31,31.0,สถานีขนส่งผู้โดยสาร จ.ลพบุรี,LOP BURI BUS TERMINAL,ถนนวงเวียนสระแก้ว,เทศบาลเมืองลพบุรี,LOP BURI,MUEANG LOP BURI,THALE CHUP SON,AH1,100.633018,14.798447
32,32.0,สถานีขนส่งผู้โดยสาร จ.มหาสารคาม,MAHA SARAKHAM BUS TERMINAL,ถนนบูรพาอุทิศ,เทศบาลเมืองมหาสารคาม,MAHA SARAKHAM,MUEANG MAHA SARAKHAM,TALAT,AH16,103.3013,16.180812
33,33.0,สถานีขนส่งผู้โดยสาร อ.พล จ.ขอนแก่น,BUS TERMINAL THETSABAN MUEANG MUEANG PHON,ซอยขนส่ง 7,เทศบาลเมืองเมืองพล,KHON KAEN,PHON,MUEANG PHON,AH12,102.605874,15.814132
34,34.0,สถานีขนส่งผู้โดยสาร จ.ขอนแก่น แห่งที่ 3,KHON KAEN BUS TERMINAL 3,ทางหลวงแผ่นดินหมายเลข 230 (เลี่ยงเมือง),อบจ.ขอนแก่น,KHON KAEN,MUEANG KHON KAEN,MUEANG KAO,AH12,102.804767,16.390642
35,35.0,สถานีขนส่งผู้โดยสาร อ.เชียงของ จ.เชียงราย,CHIANG KHONG BUS TERMINAL,ทางหลวงแผ่นดินหมายเลข 1020,กรมการขนส่งทางบก,CHIANG RAI,CHIANG KHONG,SATHAN,AH3,100.403099,20.226685
36,36.0,สถานีขนส่งผู้โดยสาร จ.นครปฐม,NAKHON PATHOM BUS TERMINAL,ทางหลวงแผ่นดินหมายเลข 375,นายพัลลภ เวศย์วรุตม์,NAKHON PATHOM,MUEANG NAKHON PATHOM,HUAI CHORAKHE,AH123,100.064195,13.814866
37,37.0,สถานีขนส่งผู้โดยสารกรุงเทพ (เอกมัย),BANGKOK BUS TERMINAL (EKAMAI),ถนนสุขุมวิท,บจก.ขนส่ง,BANGKOK,KHLONG TOEI,PHRA KHANONG,AH2,100.584011,13.71968
38,38.0,สถานีขนส่งผู้โดยสาร อ.ลำนารายณ์ จ.ลพบุรี,LAM NARAI BUS TERMINAL,ทางหลวงแผ่นดินหมายเลข 2129,อบจ.ลพบุรี,LOP BURI,CHAI BADAN,CHAI NARAI,AH12,101.126979,15.215277
39,39.0,สถานีขนส่งผู้โดยสาร จ.เลย,LOEI BUS TERMINAL,ทางหลวงแผ่นดินหมายเลข 201,หจก.ศรีปรีชาเมืองเลย,LOEI,MUEANG LOEI,KUT PONG,AH16,101.7251,17.477217
40,40.0,สถานีขนส่งผู้โดยสาร จ.เชียงราย แห่งที่ 2,CHIANG RAI BUS TERMINAL 2,ทางหลวงแผ่นดินหมายเลข 1,เทศบาลตำบลสันทราย,CHIANG RAI,MUEANG CHIANG RAI,SAN SAI,AH2,99.820877,19.858365
41,41.0,สถานีขนส่งผู้โดยสาร อ.แม่สาย จ.เชียงราย,AMPHOE MAE SAI BUS TERMINAL,<Null>,เทศบาลตำบลเวียงพางคำ,CHIANG RAI,MAE SAI,WIANG PHANG KHAM,AH2,99.882208,20.404951
42,42.0,สถานีขนส่งผู้โดยสาร จ.นครพนม,NAKHON PHANOM BUS TERMINAL,ถนนเฟื่องนคร,เทศบาลเมืองนครพนม,NAKHON PHANOM,MUEANG NAKHON PHANOM,NONG YAT,AH15,104.77671,17.397992
43,43.0,สถานีขนส่งผู้โดยสาร อ.ตาคลี จ.นครสวรรค์,THETSABAN MUEANG TAKHLI BUS TERMINAL,ถนนศรีเทพ 1,อบจ.นครสวรรค์,NAKHON SAWAN,TAKHLI,TAKHLI,AH1,100.350342,15.261891
44,44.0,สถานีขนส่งผู้โดยสาร จ.กำแพงเพชร,KAMPHAENG PHET BUS TERMINAL,ถนนกำแพงเพชร,อบจ.กำแพงเพชร,KAMPHAENG PHET,MUEANG KAMPHAENG PHET,NAKHON CHUM,AH1,99.510176,16.474658
45,45.0,สถานีขนส่งผู้โดยสาร อ.เทิง จ.เชียงราย,THOENG BUS TERMINAL,ทางหลวงแผ่นดินหมายเลข 1020,เทศบาลเวียงเทิง,CHIANG RAI,THOENG,WIANG,AH3,100.190488,19.688503
46,46.0,สถานีขนส่งผู้โดยสาร อ.ทุ่งสง จ.นครศรีธรรมราช,"THUNG SONG DISTRICT BUS TERMINAL, NAKHON SI THAMMARAT",ทางหลวงแผ่นดินหมายเลข 41,เทศบาลตำบลชะมาย,NAKHON SI THAMMARAT,THUNG SONG,CHAMAI,AH2,99.670777,8.155149
47,47.0,สถานีขนส่งผู้โดยสาร อ.สังขะ จ.สุรินทร์,AMPHOE SANGKHA BUS TERMINAL SURIN,ทางหลวงชนบท สร. 4029,อบจ.สุรินทร์,SURIN,SANGKHA,SANGKHA,AH121,103.859855,14.634151
48,48.0,สถานีขนส่งผู้โดยสาร จ.นครสวรรค์,NAKHON SAWAN BUS TERMINAL,ถนนพหลโยธิน,เทศบาลนครสวรรค์,NAKHON SAWAN,MUEANG NAKHON SAWAN,PAK NAM PHO,AH1,100.118711,15.701353
49,49.0,สถานีขนส่งผู้โดยสาร จ.ตาก,TAK BUS TERMINAL,ทางหลวงแผ่นดินหมายเลข 12,อบจ.ตาก,TAK,MUEANG TAK,NAM RUEM,AH2,99.128409,16.883298
50,50.0,สถานีขนส่งผู้โดยสาร อ.โคกสำโรง จ.ลพบุรี,KHOK SAMRONG DISTRICT BUS TERMINAL,<Null>,อบจ.ลพบุรี,LOP BURI,KHOK SAMRONG,KHOK SAMRONG,AH1,100.721781,15.061273
51,51.0,สถานีขนส่งผู้โดยสาร จ.สกลนคร,THETSABAN MUEANG SAKON NAKHON BUS TERMINAL,ถนนรัฐพัฒนา,เทศบาลเมืองสกลนคร,SAKON NAKHON,MUEANG SAKON NAKHON,THAT CHOENG CHUM,AH15,104.143734,17.159109
52,52.0,สถานีขนส่งผู้โดยสาร อ.พนมสารคาม จ.ฉะเชิงเทรา,AMPHOE PHANOM SARAKHAM BUS TERMINAL,<Null>,อบจ.ฉะเชิงเทรา,CHACHOENGSAO,PHANOM SARAKHAM,MUEANG KAO,AH19,101.332948,13.734306
53,53.0,สถานีขนส่งผู้โดยสาร อ.พิมาย จ.นครราชสีมา,AMPHOE PHIMAI BUS TERMINAL,<Null>,บจก.ประกิจยนต์,NAKHON RATCHASIMA,PHIMAI,NAI MUEANG,AH12,102.484601,15.213613
54,54.0,สถานีขนส่งผู้โดยสาร อ.อรัญประเทศ,AMPHOE ARANYAPRATHET BUS TERMINAL,ถนนสุวรรณศร,กรมการขนส่งทางบก,SA KAEO,ARANYAPRATHET,ARANYAPRATHET,AH1,102.501598,13.694181
55,55.0,สถานีขนส่งผู้โดยสาร จ.สุรินทร์,SURIN BUS TERMINAL,ถนนเทศบาล,เทศบาลเมืองสุรินทร์,SURIN,MUEANG SURIN,NAI MUEANG,AH121,103.496567,14.889137
56,56.0,สถานีขนส่งผู้โดยสาร จ.สุราษฎร์ธานี,SURAT THANI BUS TERMINAL,<Null>,บจก.ขนส่ง,SURAT THANI,MUEANG SURAT THANI,WAT PRADU,AH2,99.298282,9.111631
57,57.0,สถานีขนส่งผู้โดยสาร จ.ฉะเชิงเทรา,CHACHOENGSAO BUS TERMINAL,ทางหลวงแผ่นดินหมายเลข 314,เทศบาลเมืองฉะเชิงเทรา,CHACHOENGSAO,MUEANG CHACHOENGSAO,NA MUEANG,AH123,101.054164,13.692522
58,58.0,สถานีขนส่งผู้โดยสาร จ.ราชบุรี แห่งที่ 2,RATCHABURI BUS TERMINAL 2,ทางหลวงแผ่นดินหมายเลข 3208,อบจ.ราชบุรี,RATCHABURI,MUEANG RATCHABURI,CHEDI HAK,AH2,99.778861,13.52567
59,59.0,สถานีขนส่งผู้โดยสาร จ.สกลนคร แห่งที่ 2,SAKON NAKHON BUS TERMINAL 2,ถนนอุฬารกุล,เทศบาลนครสกลนคร,SAKON NAKHON,MUEANG SAKON NAKHON,THAT CHOENG CHUM,AH15,104.110122,17.180111
60,60.0,สถานีขนส่งผู้โดยสาร จ.เชียงใหม่ แห่งที่ 2 (อาเขต),CHIANG MAI BUS TERMINAL 2 (AKHET),ถนนซุปเปอร์ไฮเวย์,เทศบาลเมืองเชียงใหม่,CHIANG MAI,MUEANG CHIANG MAI,WAT KET,AH2,99.017262,18.800766
61,61.0,สถานีขนส่งผู้โดยสาร อ.นางรอง จ.บุรีรัมย์,AMPHOE NANG RONG BUS TERMINAL,ถนนบรรยงค์พัฒนา,บจก.นางรองอุตสาหกรรม,BURI RAM,NANG RONG,NANG RONG,AH121,102.780886,14.632185
62,62.0,สถานีขนส่งผู้โดยสาร จ.ชัยภูมิ แห่งที่ 2,CHAIYAPHUM BUS TERMINAL 2,ทางหลวงแผ่นดินหมายเลข 201 (เลี่ยงเมือง),เทศบาลเมืองชัยภูมิ,CHAIYAPHUM,MUEANG CHAIYAPHUM,NAI MUEANG,AH12,102.043033,15.789603
63,63.0,สถานีขนส่งผู้โดยสารเฉลิมพระเกียรติฯ จ.สุโขทัย,SUKHOTHAI BUS TERMINAL,<Null>,อบจ.สุโขทัย,SUKHOTHAI,MUEANG SUKHOTHAI,PAK KHWAE,AH16,99.81315,17.014539
64,64.0,สถานีขนส่งผู้โดยสาร อ.สากเหล็ก จ.พิจิตร,SAK LEK DISTRICT BUS TERMINAL,ทางหลวงแผ่นดินหมายเลข 11,อบจ.พิจิตร,PHICHIT,SAK LEK,SAK LEK,AH13,100.477661,16.495416
65,65.0,สถานีขนส่งผู้โดยสาร อ.ปราสาท จ.สุรินทร์,"PRASAT DISTRICT BUS TERMINAL, SURIN",ทางหลวงแผ่นดินหมายเลข 214,อบจ.สุรินทร์,SURIN,PRASAT,KANG AEN,AH121,103.407814,14.636638
66,66.0,สถานีขนส่งผู้โดยสาร จ.ภูเก็ต แห่งที่ 2,PHUKET BUS TERMINAL 2,ทางหลวงแผ่นดินหมายเลข 402,เทศบาลตำบลรัษฎา,PHUKET,MUEANG PHUKET,RATSADA,AH2,98.394909,7.9177
67,67.0,สถานีขนส่งผู้โดยสาร อ.ภูเวียง จ.ขอนแก่น,AMPHOE PHU WIANG BUS TERMINAL,ถนนนาก้านเหลือง,อบจ.ขอนแก่น,KHON KAEN,PHU WIANG,PHU WIANG,AH16,102.380885,16.648106
68,68.0,สถานีขนส่งผู้โดยสาร อ.เกาะสมุย จ.สุราษฎร์ธานี,KO SAMUI BUS TERMINAL SURAT THANI,ทางหลวงแผ่นดินหมายเลข 4172,เทศบาลเมืองสมุย,SURAT THANI,KO SAMUI,ANG THONG,AH2,99.941003,9.520819
69,69.0,สถานีขนส่งผู้โดยสาร จ.พะเยา,PHAYAO BUS TERMINAL,ถนนหริณสุต,เทศบาลเมืองพะเยา,PHAYAO,MUEANG PHAYAO,WIANG,AH2,99.898258,19.172719
70,70.0,สถานีขนส่งผู้โดยสาร อ.สิรินธร จ.อุบลราชธานี(ด่านช่องเม็ก),SIRINDHORN DISTRICT BUS TERMINAL (DAN CHONG MEK),ทางหลวงแผ่นดินหมายเลข 217,อบจ.อุบลราชธานี,UBON RATCHATHANI,SIRINDHORN,CHONG MEK,AH11,105.461953,15.133174
71,71.0,สถานีขนส่งผู้โดยสาร อ.หนองบัว จ.นครสวรรค์,NONG BUA DISTRICT BUS TERMINAL,ทางหลวงแผ่นดินหมายเลข 11,บจก.เมืองใหม่อุดมทรัพย์,NAKHON SAWAN,NONG BUA,NONG KLAP,AH13,100.606708,15.870094
72,72.0,สถานีขนส่งผู้โดยสาร จ.จันทบุรี,CHANTHABURI BUS TERMINAL,ถนนสฤษดิเดช,เทศบาลเมืองจันทบุรี,CHANTHABURI,MUEANG CHANTHABURI,WAT MAI,AH123,102.105666,12.61186
73,73.0,สถานีขนส่งผู้โดยสารเมืองใหม่ช่องสะงำ อ.ภูสิงห์ จ.ศรีสะเกษ,AMPHOE PHU SING BUS TERMINAL,ทางหลวงแผ่นดินหมายเลข 2201,องค์การบริหารส่วนจังหวัด,SI SA KET,PHU SING,PHRAI PHATTHANA,AH121,104.067182,14.370178
74,74.0,สถานีขนส่งผู้โดยสาร จ.นราธิวาส,NARATHIVAS BUS TERMINAL,ทางหลวงแผ่นดิน 4084,เทศบาลเมืองนราธิวาส,NARATHIWAT,MUEANG NARATHIWAT,LAMPHU,AH18,101.809068,6.415198
75,75.0,สถานีขนส่งผู้โดยสาร จ.ยะลา,YALA BUS TERMINAL,ถนนผังเมือง 5,เทศบาลนครยะลา,YALA,MUEANG YALA,SATENG,AH18,101.284837,6.538622
76,76.0,สถานีขนส่งผู้โดยสาร อ.สุไหโกลก จ.นราธิวาส,<Null>,ทางหลวงแผ่นดินหมายเลข 4056,เทศบาลเมืองสุไหโกลก,NARATHIWAT,SU-NGAI KOLOK,SU-NGAI KOLOK,AH18,101.950043,6.021549
77,77.0,สถานีขนส่งผู้โดยสาร อ.วชิรบารมี จ.พิจิตร,<Null>,ทางหลวงแผ่นดินหมายเลข 117,บจก.โสภณทาวเวอร์เฮาน์,PHICHIT,WACHIRABARAMI,BAN NA,AH13,100.14489,16.526922
78,78.0,สถานีขนส่งผู้โดยสาร อ.หาดใหญ่ จ.สงขลา แห่งที่ 2,"AMPHOE HAT YAI BUS TERMINAL 2, SONGKHLA",ถนนคลอง ร. 1,เทศบาลนครหาดใหญ่,SONGKHLA,HAT YAI,HAT YAI,AH2,100.445865,6.999003
79,79.0,สถานีขนส่งผู้โดยสารเมืองพัทยา จ.ชลบุรี,PATTAYA BUS TERMINAL,ซอยสุขุมวิทพัทยา 53,กรมการขนส่งทางบก,CHON BURI,BANG LAMUNG,NONG PRUE,AH123,100.903133,12.932359
80,81.0,สถานีขนส่งผู้โดยสาร จ.พิจิตร,PHICHIT BUS TERMINAL,<Null>,บจก.พิจิตรธุรกิจ 111,PHICHIT,MUEANG PHICHIT,NAI MUEANG,AH13,100.333517,16.447414
81,82.0,สถานีขนส่งผู้โดยสาร อ.ภูเขียว จ.ชัยภูมิ,PHU KHIAO BUS TERMINAL,ถนนราษฎร์บรรจบ,บจก.ขนส่ง,CHAIYAPHUM,PHU KHIAO,PHAK PANG,AH16,102.12864,16.363913
82,83.0,สถานีขนส่งผู้โดยสาร จ.เพชรบูรณ์,PHETCHABUN BUS TERMINAL,ถนนกลางเมืองพัฒนา,เทศบาลเมืองเพชรบูรณ์,PHETCHABUN,MUEANG PHETCHABUN,NAI MUEANG,AH16,101.161718,16.408358
83,84.0,สถานีขนส่งผู้โดยสาร จ.ชัยภูมิ,CHAIYAPHUM BUS TERMINAL,ถนนนิเวศรัตน์,เทศบาลเมืองชัยภูมิ,CHAIYAPHUM,MUEANG CHAIYAPHUM,NAI MUEANG,AH12,102.035415,15.812383
84,85.0,สถานีขนส่งผู้โดยสาร จ.ราชบุรี,RATCHABURI BUS TERMINAL,<Null>,เทศบาลเมืองราชบุรี,RATCHABURI,MUEANG RATCHABURI,NA MUEANG,AH2,99.80707,13.530813
85,86.0,สถานีขนส่งผู้โดยสาร จ.ขอนแก่น,KHON KAEN BUS TERMINAL,ถนนประชาสโมสร,เทศบาลนครขอนแก่น,KHON KAEN,MUEANG KHON KAEN,NAI MUEANG,AH12,102.83335,16.43962
86,87.0,สถานีขนส่งผู้โดยสาร จ.มุกดาหาร,MUKDAHAN BUS TERMINAL,ถนนชยางกูร,บจก.สหทรัพย์สินเดินรถ,MUKDAHAN,MUEANG MUKDAHAN,MUKDAHAN,AH121,104.71319,16.546354
87,88.0,สถานีขนส่งผู้โดยสาร จ.หนองคาย,THETSABAN MUEANG NONG KHAI BUS TERMINAL,ถนนพระเสริม,เทศบาลเมืองหนองคาย,NONG KHAI,MUEANG NONG KHAI,NAI MUEANG,AH12,102.754914,17.884876
88,89.0,สถานีขนส่งผู้โดยสาร อ.แม่สอด จ.ตาก,"AMPHOE MAE SOT BUS TERMINAL, TAK",ถนนอินทรคีรี,เทศบาลตำบลท่าสายลวด,TAK,MAE SOT,THA SAI LUAT,AH1,98.546215,16.704553
89,90.0,สถานีขนส่งผู้โดยสาร อ.ประโคนชัย จ.บุรีรัมย์,"AMPHOE PRAKHON CHAI BUS TERMINAL, BURI RAM",ทางหลวงแผ่นดินหมายเลข 219,บจก.แสงสมชัย,BURI RAM,PRAKHON CHAI,PRAKHON CHAI,AH121,103.077614,14.614403
90,91.0,สถานีขนส่งผู้โดยสาร จ.กาฬสินธุ์,KALASIN BUS TERMINAL,ถนนประดิษฐ์,บจก.แสงประทีปเดินรถ,KALASIN,MUEANG KALASIN,KALASIN,AH16,103.501768,16.429731
91,92.0,สถานีขนส่งผู้โดยสาร อ.โพนทอง จ.ร้อยเอ็ด,AMPHOE PHON THONG BUS TERMINAL,ถนนพิชัยภูพิชญ์พงษ์,อบจ.ร้อยเอ็ด,ROI ET,PHON THONG,SA NOK KAEO,AH16,103.977878,16.295843
92,93.0,สถานีขนส่งผู้โดยสาร อ.ลาดยาว จ.นครสวรรค์,AMPHOE LAT YAO BUS TERMINAL,ถนนเทศบาล 10,อบจ.นครสวรรค์,NAKHON SAWAN,LAT YAO,LAT YAO,AH1,99.784909,15.74895
93,94.0,สถานีขนส่งผู้โดยสาร จ.สมุทรสาคร,SAMUT SAKHON BUS TERMINAL,ทางหลวงแผ่นดินหมายเลข 35,บจก.สหมหาชัยขนส่ง,SAMUT SAKHON,MUEANG SAMUT SAKHON,THA CHIN,AH2,100.254961,13.54821
94,95.0,สถานีขนส่งผู้โดยสารปฐมพร จ.ชุมพร,CHUMPHON BUS TERMINAL,ทางหลวงแผ่นดินหมายเลข 4,อบจ.ชุมพร,CHUMPHON,MUEANG CHUMPHON,KHUN KRATHING,AH2,99.120538,10.487226
95,96.0,สถานีขนส่งผู้โดยสาร จ.ระยอง แห่งที่ 2,RAYONG BUS TERMINAL 2,ทางหลวงแผ่นดินหมายเลข 364 (เลี่ยงเมือง),อบจ.ระยอง,RAYONG,MUEANG RAYONG,THAP MA,AH123,101.215804,12.701355
96,97.0,สถานีขนส่งผู้โดยสาร จ.สุพรรณบุรี,SUPHAN BURI BUS TERMINAL,ถนนเณรแก้ว,บจก.ขนส่ง,SUPHAN BURI,MUEANG SUPHAN BURI,THA RAHAT,AH1,100.125572,14.473808
97,98.0,สถานีขนส่งผู้โดยสาร อ.บรบือ จ.มหาสารคาม,"AMPHOE BORABUE BUS TERMINAL, MAHA SARAKHAM",ถนนสุขาภิบาล 5,เทศบาลตำบลบรบือ,MAHA SARAKHAM,BORABUE,BORABUE,AH16,103.125893,16.036869
98,99.0,สถานีขนส่งผู้โดยสาร จ.ลำพูน,LAMPHUN BUS TERMINAL,ซอยหลังโรงเรียนประตูลี้ 1,นายวิจิตร ภู่เจริญ,LAMPHUN,MUEANG LAMPHUN,NAI MUEANG,AH2,99.00713,18.569204
99,100.0,สถานีขนส่งผู้โดยสาร อ.กระนวน จ.ขอนแก่น,"AMPHOE KRANUAN BUS TERMINAL, KHON KAEN",<Null>,หจก.รุ่งเรืองกระนวนเซ็นเตอร์,KHON KAEN,KRANUAN,NONG KO,AH16,103.080405,16.701378
100,101.0,สถานีขนส่งผู้โดยสาร อ.บ้านไผ่ จ.ขอนแก่น,AMPHOE BAN PHAI BUS TERMINAL,ถนนจันทร์ประสิทธิ์,อบจ.ขอนแก่น,KHON KAEN,BAN PHAI,NAI MUEANG,AH12,102.726896,16.056908
101,102.0,สถานีขนส่งผู้โดยสาร อ.ด่านช้าง จ.สุพรรณบุรี,AMPHOE DAN CHANG BUS TERMINAL,ทางหลวงแผ่นดินหมายเลข 333,อบจ.สุพรรณบุรี,SUPHAN BURI,DAN CHANG,NONG MAKHA MONG,AH1,99.688672,14.840997
