﻿_id,Year,Port,Embarkation (Trip),Disembarkation (Trip),Total (Trip)
93,2559,Nakhon Si Thammarat,9473,9471,18944
94,2559,Nan,2062,2064,4126
95,2559,Narathiwat,1017,1014,2031
96,2559,Pai,313,313,626
97,2559,Pattani,0,2,2
98,2559,Phetchabun,19,19,38
99,2559,Phitsanulok,2035,2038,4073
100,2559,Phrae,595,596,1191
101,2559,Phuket,24988,24816,49804
102,2559,Ranong,743,745,1488
103,2559,Roi Et,1611,1611,3222
104,2559,Sakon Nakhon,1337,1337,2674
105,2559,Sukhothai,891,890,1781
106,2559,Surat Thani,6160,6157,12317
107,2559,Trang,2151,2154,4305
108,2559,Trat,1120,1125,2245
109,2559,Ubon Ratchathani,5850,5848,11698
110,2559,Udon Thani,7893,7893,15786
111,2559,U-Tapao,0,3,3
112,2560,Bangkok Don Mueang International Airport,83967,83799,167766
113,2560,Bangkok Suvarnabhumi International Airport,44468,44642,89110
114,2560,Buriram,1305,1304,2609
115,2560,Chiang Mai,27920,27345,55265
116,2560,Chiang Rai,8325,8329,16654
117,2560,Chumphon,741,745,1486
118,2560,Hat Yai,13958,13924,27882
119,2560,Hua Hin,123,123,246
120,2560,Khon Kaen,6524,6525,13049
121,2560,Ko Samui,11540,11553,23093
122,2560,Krabi,9035,9038,18073
123,2560,Lampang,2324,2329,4653
124,2560,Loei,1346,1349,2695
125,2560,Mae Hong Son,915,915,1830
126,2560,Mae Sariang,0,0,0
127,2560,Mae Sot,1502,1502,3004
128,2560,Nakhon Phanom,1399,1399,2798
129,2560,Nakhon Ratchasima,74,75,149
130,2560,Nakhon Si Thammarat,5774,5777,11551
131,2560,Nan,1722,1722,3444
132,2560,Narathiwat,942,942,1884
133,2560,Pai,106,106,212
134,2560,Pattani,0,0,0
135,2560,Phetchabun,2,2,4
136,2560,Phitsanulok,2652,2653,5305
137,2560,Phrae,663,663,1326
138,2560,Phuket,27309,26881,54190
139,2560,Ranong,801,801,1602
140,2560,Roi Et,1759,1762,3521
141,2560,Sakon Nakhon,1454,1456,2910
142,2560,Sukhothai,972,977,1949
143,2560,Surat Thani,6814,6809,13623
144,2560,Trang,2588,2602,5190
145,2560,Trat,1129,1127,2256
146,2560,Ubon Ratchathani,6021,6020,12041
147,2560,Udon Thani,8951,8946,17897
148,2560,U-Tapao,273,250,523
149,2561,Bangkok Don Mueang International Airport,86370,86483,172853
150,2561,Bangkok Suvarnabhumi International Airport,45842,46125,91967
151,2561,Buriram,1596,1599,3195
152,2561,Chiang Mai,28631,28446,57077
153,2561,Chiang Rai,9038,9060,18098
154,2561,Chumphon,1017,1017,2034
155,2561,Hat Yai,12882,12904,25786
156,2561,Hua Hin,147,128,275
157,2561,Khon Kaen,6676,6703,13379
158,2561,Ko Samui,11388,11388,22776
159,2561,Krabi,8874,8857,17731
160,2561,Lampang,2324,2328,4652
161,2561,Loei,1238,1238,2476
162,2561,Mae Hong Son,963,963,1926
163,2561,Mae Sariang,0,0,0
164,2561,Mae Sot,1455,1455,2910
165,2561,Nakhon Phanom,1749,1747,3496
166,2561,Nakhon Ratchasima,92,95,187
167,2561,Nakhon Si Thammarat,4309,4311,8620
168,2561,Nan,1977,1977,3954
169,2561,Narathiwat,733,756,1489
170,2561,Pai,240,240,480
171,2561,Pattani,0,0,0
172,2561,Phetchabun,28,28,56
173,2561,Phitsanulok,2644,2651,5295
174,2561,Phrae,726,726,1452
175,2561,Phuket,27757,27767,55524
176,2561,Ranong,1260,1268,2528
177,2561,Roi Et,1845,1850,3695
178,2561,Sakon Nakhon,1411,1468,2879
179,2561,Sukhothai,883,883,1766
180,2561,Surat Thani,6439,6442,12881
181,2561,Trang,2194,2222,4416
182,2561,Trat,1159,1160,2319
183,2561,Ubon Ratchathani,6064,6083,12147
184,2561,Udon Thani,9374,9405,18779
185,2561,U-Tapao,3477,3461,6938
