﻿_id,ประเภทราง,สาย,หน่วยงานรับผิดชอบ,ปี,ระยะทาง
43,รถไฟฟ้า,สีลม,กรุงเทพมหานคร,2562,14.5
44,รถไฟฟ้า,สุขุมวิท,กรุงเทพมหานคร,2562,34.8
45,รถไฟฟ้า,ฉลองรัชธรรม (สายสีม่วง),การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,2562,23
46,รถไฟฟ้า,เฉลิมรัชมงคล (สายสีน้ำเงิน),การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,2562,35
47,รถไฟฟ้า,ชานเมือง (สีแดง),การรถไฟแห่งประเทศไทย,2562,15
48,รถไฟระหว่างเมือง,ตะวันออก,การรถไฟแห่งประเทศไทย,2562,805.72
49,รถไฟระหว่างเมือง,ตะวันออกเฉียงเหนือ,การรถไฟแห่งประเทศไทย,2562,1329.95
50,รถไฟระหว่างเมือง,ใต้,การรถไฟแห่งประเทศไทย,2562,1625.284
51,รถไฟระหว่างเมือง,มหาชัย-แม่กลอง,การรถไฟแห่งประเทศไทย,2562,65.283
52,รถไฟระหว่างเมือง,เหนือ,การรถไฟแห่งประเทศไทย,2562,975.029
53,รถไฟฟ้า,รถไฟฟ้าท่าอากาศยานสุวรรณภูมิ ,บริษัท รถไฟฟ้า ร.ฟ.ท. จำกัด,2562,28.7
54,รถไฟฟ้า,สีลม,กรุงเทพมหานคร,2563,14.5
55,รถไฟฟ้า,สุขุมวิท,กรุงเทพมหานคร,2563,53.5
56,รถไฟฟ้า,สีทอง,กรุงเทพมหานคร,2563,1.88
57,รถไฟฟ้า,ฉลองรัชธรรม (สายสีม่วง),การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,2563,23
58,รถไฟฟ้า,เฉลิมรัชมงคล (สายสีน้ำเงิน),การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,2563,47
59,รถไฟฟ้า,ชานเมือง (สีแดง),การรถไฟแห่งประเทศไทย,2563,15
60,รถไฟระหว่างเมือง,ทางเดี่ยว,การรถไฟแห่งประเทศไทย,2563,3391.689
61,รถไฟระหว่างเมือง,ทางคู่,การรถไฟแห่งประเทศไทย,2563,1102.684
62,รถไฟระหว่างเมือง,ทางสาม,การรถไฟแห่งประเทศไทย,2563,320.157
63,รถไฟฟ้า,รถไฟฟ้าท่าอากาศยานสุวรรณภูมิ ,บริษัท รถไฟฟ้า ร.ฟ.ท. จำกัด,2563,28.5
64,รถไฟฟ้า,สีลม,กรุงเทพมหานคร,2564,14
65,รถไฟฟ้า,สุขุมวิท,กรุงเทพมหานคร,2564,55.8
66,รถไฟฟ้า,สีทอง,กรุงเทพมหานคร,2564,1.88
67,รถไฟฟ้า,ฉลองรัชธรรม (สายสีม่วง),การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,2564,23
68,รถไฟฟ้า,เฉลิมรัชมงคล (สายสีน้ำเงิน),การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,2564,47
69,รถไฟฟ้า,ชานเมือง (สีแดง),การรถไฟแห่งประเทศไทย,2564,41.56
70,รถไฟระหว่างเมือง,ทางเดี่ยว,การรถไฟแห่งประเทศไทย,2564,3394
71,รถไฟระหว่างเมือง,ทางคู่,การรถไฟแห่งประเทศไทย,2564,1086
72,รถไฟระหว่างเมือง,ทางสาม,การรถไฟแห่งประเทศไทย,2564,321
73,รถไฟฟ้า,รถไฟฟ้าท่าอากาศยานสุวรรณภูมิ ,บริษัท รถไฟฟ้า ร.ฟ.ท. จำกัด,2564,28.7
74,รถไฟฟ้า,สีลม,กรุงเทพมหานคร,2565,14
75,รถไฟฟ้า,สุขุมวิท,กรุงเทพมหานคร,2565,55.8
76,รถไฟฟ้า,สีทอง,กรุงเทพมหานคร,2565,1.88
77,รถไฟฟ้า,ฉลองรัชธรรม (สายสีม่วง),การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,2565,23
78,รถไฟฟ้า,เฉลิมรัชมงคล (สายสีน้ำเงิน),การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,2565,48
79,รถไฟฟ้า,ชานเมือง (สีแดง),การรถไฟแห่งประเทศไทย,2565,41.56
80,รถไฟระหว่างเมือง,ทางเดี่ยว,การรถไฟแห่งประเทศไทย,2565,3241.73
81,รถไฟระหว่างเมือง,ทางคู่,การรถไฟแห่งประเทศไทย,2565,1258.1
82,รถไฟระหว่างเมือง,ทางสาม,การรถไฟแห่งประเทศไทย,2565,320
83,รถไฟฟ้า,รถไฟฟ้าท่าอากาศยานสุวรรณภูมิ ,บริษัท รถไฟฟ้า ร.ฟ.ท. จำกัด,2565,28.7
