﻿_id,พื้นที่,ประเภทการขนส่ง,ลักษณะรถ,ประเภทใบอนุญาต,หน่วย,ปริมาณ
35,กระบี่ Krabi,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 4 category 4 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,17
36,กระบี่ Krabi,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 4 category 4 ,ผู้ประกอบการขนส่ง ,ราย,9
37,กระบี่ Krabi,ประจำทาง Fixed-route,รถโดยสารระหว่างประเทศ  International bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
38,กระบี่ Krabi,ประจำทาง Fixed-route,รถโดยสารระหว่างประเทศ  International bus ,ผู้ประกอบการขนส่ง ,ราย,0
39,กระบี่ Krabi,ไม่ประจำทาง Non Fixed-route,รถโดยสาร Bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,1094
40,กระบี่ Krabi,ไม่ประจำทาง Non Fixed-route,รถโดยสาร Bus ,ผู้ประกอบการขนส่ง ,ราย,1094
41,กระบี่ Krabi,ไม่ประจำทาง Non Fixed-route,รถบรรทุก Truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,86
42,กระบี่ Krabi,ไม่ประจำทาง Non Fixed-route,รถบรรทุก Truck ,ผู้ประกอบการขนส่ง ,ราย,86
43,กระบี่ Krabi,ไม่ประจำทาง Non Fixed-route,รถโดยสาร ระหว่างประเทศ  International bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
44,กระบี่ Krabi,ไม่ประจำทาง Non Fixed-route,รถโดยสาร ระหว่างประเทศ  International bus ,ผู้ประกอบการขนส่ง ,ราย,0
45,กระบี่ Krabi,ไม่ประจำทาง Non Fixed-route,รถบรรทุก ระหว่างประเทศ  International truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,2
46,กระบี่ Krabi,ไม่ประจำทาง Non Fixed-route,รถบรรทุก ระหว่างประเทศ  International truck ,ผู้ประกอบการขนส่ง ,ราย,2
47,กระบี่ Krabi,ส่วนบุคคล Private,รถโดยสาร Bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,66
48,กระบี่ Krabi,ส่วนบุคคล Private,รถโดยสาร Bus ,ผู้ประกอบการขนส่ง ,ราย,66
49,กระบี่ Krabi,ส่วนบุคคล Private,รถบรรทุก Truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,2149
50,กระบี่ Krabi,ส่วนบุคคล Private,รถบรรทุก Truck ,ผู้ประกอบการขนส่ง ,ราย,2149
51,กระบี่ Krabi,ส่วนบุคคล Private,รถโดยสาร ระหว่างประเทศ  International bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
52,กระบี่ Krabi,ส่วนบุคคล Private,รถโดยสาร ระหว่างประเทศ  International bus ,ผู้ประกอบการขนส่ง ,ราย,0
53,กระบี่ Krabi,ส่วนบุคคล Private,รถบรรทุก ระหว่างประเทศ  International truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
54,กระบี่ Krabi,ส่วนบุคคล Private,รถบรรทุก ระหว่างประเทศ  International truck ,ผู้ประกอบการขนส่ง ,ราย,0
55,กระบี่ Krabi,โดยรถขนาดเล็ก Small rural bus licence,โดยรถขนาดเล็ก Small rural bus licence,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
56,กระบี่ Krabi,โดยรถขนาดเล็ก Small rural bus licence,โดยรถขนาดเล็ก Small rural bus licence,ผู้ประกอบการขนส่ง ,ราย,0
57,กาญจนบุรี Khanchanaburi,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 1 category 1 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,2
58,กาญจนบุรี Khanchanaburi,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 1 category 1 ,ผู้ประกอบการขนส่ง ,ราย,1
59,กาญจนบุรี Khanchanaburi,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 2 category 2 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
60,กาญจนบุรี Khanchanaburi,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 2 category 2 ,ผู้ประกอบการขนส่ง ,ราย,0
61,กาญจนบุรี Khanchanaburi,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 3 category 3 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
62,กาญจนบุรี Khanchanaburi,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 3 category 3 ,ผู้ประกอบการขนส่ง ,ราย,0
63,กาญจนบุรี Khanchanaburi,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 4 category 4 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,22
64,กาญจนบุรี Khanchanaburi,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 4 category 4 ,ผู้ประกอบการขนส่ง ,ราย,17
65,กาญจนบุรี Khanchanaburi,ประจำทาง Fixed-route,รถโดยสารระหว่างประเทศ  International bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
66,กาญจนบุรี Khanchanaburi,ประจำทาง Fixed-route,รถโดยสารระหว่างประเทศ  International bus ,ผู้ประกอบการขนส่ง ,ราย,0
67,กาญจนบุรี Khanchanaburi,ไม่ประจำทาง Non Fixed-route,รถโดยสาร Bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,216
68,กาญจนบุรี Khanchanaburi,ไม่ประจำทาง Non Fixed-route,รถโดยสาร Bus ,ผู้ประกอบการขนส่ง ,ราย,216
69,กาญจนบุรี Khanchanaburi,ไม่ประจำทาง Non Fixed-route,รถบรรทุก Truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,247
70,กาญจนบุรี Khanchanaburi,ไม่ประจำทาง Non Fixed-route,รถบรรทุก Truck ,ผู้ประกอบการขนส่ง ,ราย,247
71,กาญจนบุรี Khanchanaburi,ไม่ประจำทาง Non Fixed-route,รถโดยสาร ระหว่างประเทศ  International bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,2
72,กาญจนบุรี Khanchanaburi,ไม่ประจำทาง Non Fixed-route,รถโดยสาร ระหว่างประเทศ  International bus ,ผู้ประกอบการขนส่ง ,ราย,2
73,กาญจนบุรี Khanchanaburi,ไม่ประจำทาง Non Fixed-route,รถบรรทุก ระหว่างประเทศ  International truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,4
74,กาญจนบุรี Khanchanaburi,ไม่ประจำทาง Non Fixed-route,รถบรรทุก ระหว่างประเทศ  International truck ,ผู้ประกอบการขนส่ง ,ราย,4
75,กาญจนบุรี Khanchanaburi,ส่วนบุคคล Private,รถโดยสาร Bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,71
76,กาญจนบุรี Khanchanaburi,ส่วนบุคคล Private,รถโดยสาร Bus ,ผู้ประกอบการขนส่ง ,ราย,71
77,กาญจนบุรี Khanchanaburi,ส่วนบุคคล Private,รถบรรทุก Truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,5641
78,กาญจนบุรี Khanchanaburi,ส่วนบุคคล Private,รถบรรทุก Truck ,ผู้ประกอบการขนส่ง ,ราย,5641
79,กาญจนบุรี Khanchanaburi,ส่วนบุคคล Private,รถโดยสาร ระหว่างประเทศ  International bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
80,กาญจนบุรี Khanchanaburi,ส่วนบุคคล Private,รถโดยสาร ระหว่างประเทศ  International bus ,ผู้ประกอบการขนส่ง ,ราย,0
81,กาญจนบุรี Khanchanaburi,ส่วนบุคคล Private,รถบรรทุก ระหว่างประเทศ  International truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,1
82,กาญจนบุรี Khanchanaburi,ส่วนบุคคล Private,รถบรรทุก ระหว่างประเทศ  International truck ,ผู้ประกอบการขนส่ง ,ราย,1
83,กาญจนบุรี Khanchanaburi,โดยรถขนาดเล็ก Small rural bus licence,โดยรถขนาดเล็ก Small rural bus licence,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
84,กาญจนบุรี Khanchanaburi,โดยรถขนาดเล็ก Small rural bus licence,โดยรถขนาดเล็ก Small rural bus licence,ผู้ประกอบการขนส่ง ,ราย,0
85,กาฬสินธุ์ Kalasin,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 1 category 1 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,1
86,กาฬสินธุ์ Kalasin,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 1 category 1 ,ผู้ประกอบการขนส่ง ,ราย,1
87,กาฬสินธุ์ Kalasin,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 2 category 2 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
88,กาฬสินธุ์ Kalasin,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 2 category 2 ,ผู้ประกอบการขนส่ง ,ราย,0
89,กาฬสินธุ์ Kalasin,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 3 category 3 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
90,กาฬสินธุ์ Kalasin,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 3 category 3 ,ผู้ประกอบการขนส่ง ,ราย,0
91,กาฬสินธุ์ Kalasin,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 4 category 4 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,16
92,กาฬสินธุ์ Kalasin,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 4 category 4 ,ผู้ประกอบการขนส่ง ,ราย,12
93,กาฬสินธุ์ Kalasin,ประจำทาง Fixed-route,รถโดยสารระหว่างประเทศ  International bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
94,กาฬสินธุ์ Kalasin,ประจำทาง Fixed-route,รถโดยสารระหว่างประเทศ  International bus ,ผู้ประกอบการขนส่ง ,ราย,0
95,กาฬสินธุ์ Kalasin,ไม่ประจำทาง Non Fixed-route,รถโดยสาร Bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,112
96,กาฬสินธุ์ Kalasin,ไม่ประจำทาง Non Fixed-route,รถโดยสาร Bus ,ผู้ประกอบการขนส่ง ,ราย,112
97,กาฬสินธุ์ Kalasin,ไม่ประจำทาง Non Fixed-route,รถบรรทุก Truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,340
98,กาฬสินธุ์ Kalasin,ไม่ประจำทาง Non Fixed-route,รถบรรทุก Truck ,ผู้ประกอบการขนส่ง ,ราย,340
99,กาฬสินธุ์ Kalasin,ไม่ประจำทาง Non Fixed-route,รถโดยสาร ระหว่างประเทศ  International bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,1
100,กาฬสินธุ์ Kalasin,ไม่ประจำทาง Non Fixed-route,รถโดยสาร ระหว่างประเทศ  International bus ,ผู้ประกอบการขนส่ง ,ราย,1
101,กาฬสินธุ์ Kalasin,ไม่ประจำทาง Non Fixed-route,รถบรรทุก ระหว่างประเทศ  International truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,13
102,กาฬสินธุ์ Kalasin,ไม่ประจำทาง Non Fixed-route,รถบรรทุก ระหว่างประเทศ  International truck ,ผู้ประกอบการขนส่ง ,ราย,13
103,กาฬสินธุ์ Kalasin,ส่วนบุคคล Private,รถโดยสาร Bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,116
104,กาฬสินธุ์ Kalasin,ส่วนบุคคล Private,รถโดยสาร Bus ,ผู้ประกอบการขนส่ง ,ราย,116
105,กาฬสินธุ์ Kalasin,ส่วนบุคคล Private,รถบรรทุก Truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,7346
106,กาฬสินธุ์ Kalasin,ส่วนบุคคล Private,รถบรรทุก Truck ,ผู้ประกอบการขนส่ง ,ราย,7346
107,กาฬสินธุ์ Kalasin,ส่วนบุคคล Private,รถโดยสาร ระหว่างประเทศ  International bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
108,กาฬสินธุ์ Kalasin,ส่วนบุคคล Private,รถโดยสาร ระหว่างประเทศ  International bus ,ผู้ประกอบการขนส่ง ,ราย,0
109,กาฬสินธุ์ Kalasin,ส่วนบุคคล Private,รถบรรทุก ระหว่างประเทศ  International truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
110,กาฬสินธุ์ Kalasin,ส่วนบุคคล Private,รถบรรทุก ระหว่างประเทศ  International truck ,ผู้ประกอบการขนส่ง ,ราย,0
111,กาฬสินธุ์ Kalasin,โดยรถขนาดเล็ก Small rural bus licence,โดยรถขนาดเล็ก Small rural bus licence,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
112,กาฬสินธุ์ Kalasin,โดยรถขนาดเล็ก Small rural bus licence,โดยรถขนาดเล็ก Small rural bus licence,ผู้ประกอบการขนส่ง ,ราย,0
113,กำแพงเพชร Kamphaeng Phet,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 1 category 1 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,1
114,กำแพงเพชร Kamphaeng Phet,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 1 category 1 ,ผู้ประกอบการขนส่ง ,ราย,1
115,กำแพงเพชร Kamphaeng Phet,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 2 category 2 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
116,กำแพงเพชร Kamphaeng Phet,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 2 category 2 ,ผู้ประกอบการขนส่ง ,ราย,0
117,กำแพงเพชร Kamphaeng Phet,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 3 category 3 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
118,กำแพงเพชร Kamphaeng Phet,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 3 category 3 ,ผู้ประกอบการขนส่ง ,ราย,0
119,กำแพงเพชร Kamphaeng Phet,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 4 category 4 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,20
120,กำแพงเพชร Kamphaeng Phet,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 4 category 4 ,ผู้ประกอบการขนส่ง ,ราย,10
121,กำแพงเพชร Kamphaeng Phet,ประจำทาง Fixed-route,รถโดยสารระหว่างประเทศ  International bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
122,กำแพงเพชร Kamphaeng Phet,ประจำทาง Fixed-route,รถโดยสารระหว่างประเทศ  International bus ,ผู้ประกอบการขนส่ง ,ราย,0
123,กำแพงเพชร Kamphaeng Phet,ไม่ประจำทาง Non Fixed-route,รถโดยสาร Bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,118
124,กำแพงเพชร Kamphaeng Phet,ไม่ประจำทาง Non Fixed-route,รถโดยสาร Bus ,ผู้ประกอบการขนส่ง ,ราย,118
125,กำแพงเพชร Kamphaeng Phet,ไม่ประจำทาง Non Fixed-route,รถบรรทุก Truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,594
126,กำแพงเพชร Kamphaeng Phet,ไม่ประจำทาง Non Fixed-route,รถบรรทุก Truck ,ผู้ประกอบการขนส่ง ,ราย,594
127,กำแพงเพชร Kamphaeng Phet,ไม่ประจำทาง Non Fixed-route,รถโดยสาร ระหว่างประเทศ  International bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
128,กำแพงเพชร Kamphaeng Phet,ไม่ประจำทาง Non Fixed-route,รถโดยสาร ระหว่างประเทศ  International bus ,ผู้ประกอบการขนส่ง ,ราย,0
129,กำแพงเพชร Kamphaeng Phet,ไม่ประจำทาง Non Fixed-route,รถบรรทุก ระหว่างประเทศ  International truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,19
130,กำแพงเพชร Kamphaeng Phet,ไม่ประจำทาง Non Fixed-route,รถบรรทุก ระหว่างประเทศ  International truck ,ผู้ประกอบการขนส่ง ,ราย,19
131,กำแพงเพชร Kamphaeng Phet,ส่วนบุคคล Private,รถโดยสาร Bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,71
132,กำแพงเพชร Kamphaeng Phet,ส่วนบุคคล Private,รถโดยสาร Bus ,ผู้ประกอบการขนส่ง ,ราย,71
133,กำแพงเพชร Kamphaeng Phet,ส่วนบุคคล Private,รถบรรทุก Truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,6557
134,กำแพงเพชร Kamphaeng Phet,ส่วนบุคคล Private,รถบรรทุก Truck ,ผู้ประกอบการขนส่ง ,ราย,6557
135,กำแพงเพชร Kamphaeng Phet,ส่วนบุคคล Private,รถโดยสาร ระหว่างประเทศ  International bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
136,กำแพงเพชร Kamphaeng Phet,ส่วนบุคคล Private,รถโดยสาร ระหว่างประเทศ  International bus ,ผู้ประกอบการขนส่ง ,ราย,0
137,กำแพงเพชร Kamphaeng Phet,ส่วนบุคคล Private,รถบรรทุก ระหว่างประเทศ  International truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
138,กำแพงเพชร Kamphaeng Phet,ส่วนบุคคล Private,รถบรรทุก ระหว่างประเทศ  International truck ,ผู้ประกอบการขนส่ง ,ราย,0
139,กำแพงเพชร Kamphaeng Phet,โดยรถขนาดเล็ก Small rural bus licence,โดยรถขนาดเล็ก Small rural bus licence,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
140,กำแพงเพชร Kamphaeng Phet,โดยรถขนาดเล็ก Small rural bus licence,โดยรถขนาดเล็ก Small rural bus licence,ผู้ประกอบการขนส่ง ,ราย,0
141,ขอนแก่น Khon Kaen,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 1 category 1 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,24
142,ขอนแก่น Khon Kaen,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 1 category 1 ,ผู้ประกอบการขนส่ง ,ราย,23
143,ขอนแก่น Khon Kaen,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 2 category 2 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
144,ขอนแก่น Khon Kaen,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 2 category 2 ,ผู้ประกอบการขนส่ง ,ราย,0
145,ขอนแก่น Khon Kaen,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 3 category 3 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
146,ขอนแก่น Khon Kaen,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 3 category 3 ,ผู้ประกอบการขนส่ง ,ราย,0
147,ขอนแก่น Khon Kaen,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 4 category 4 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,44
148,ขอนแก่น Khon Kaen,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 4 category 4 ,ผู้ประกอบการขนส่ง ,ราย,30
149,ขอนแก่น Khon Kaen,ประจำทาง Fixed-route,รถโดยสารระหว่างประเทศ  International bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
150,ขอนแก่น Khon Kaen,ประจำทาง Fixed-route,รถโดยสารระหว่างประเทศ  International bus ,ผู้ประกอบการขนส่ง ,ราย,0
151,ขอนแก่น Khon Kaen,ไม่ประจำทาง Non Fixed-route,รถโดยสาร Bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,310
152,ขอนแก่น Khon Kaen,ไม่ประจำทาง Non Fixed-route,รถโดยสาร Bus ,ผู้ประกอบการขนส่ง ,ราย,310
153,ขอนแก่น Khon Kaen,ไม่ประจำทาง Non Fixed-route,รถบรรทุก Truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,882
154,ขอนแก่น Khon Kaen,ไม่ประจำทาง Non Fixed-route,รถบรรทุก Truck ,ผู้ประกอบการขนส่ง ,ราย,882
155,ขอนแก่น Khon Kaen,ไม่ประจำทาง Non Fixed-route,รถโดยสาร ระหว่างประเทศ  International bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,9
156,ขอนแก่น Khon Kaen,ไม่ประจำทาง Non Fixed-route,รถโดยสาร ระหว่างประเทศ  International bus ,ผู้ประกอบการขนส่ง ,ราย,9
157,ขอนแก่น Khon Kaen,ไม่ประจำทาง Non Fixed-route,รถบรรทุก ระหว่างประเทศ  International truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,49
158,ขอนแก่น Khon Kaen,ไม่ประจำทาง Non Fixed-route,รถบรรทุก ระหว่างประเทศ  International truck ,ผู้ประกอบการขนส่ง ,ราย,49
159,ขอนแก่น Khon Kaen,ส่วนบุคคล Private,รถโดยสาร Bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,221
160,ขอนแก่น Khon Kaen,ส่วนบุคคล Private,รถโดยสาร Bus ,ผู้ประกอบการขนส่ง ,ราย,221
161,ขอนแก่น Khon Kaen,ส่วนบุคคล Private,รถบรรทุก Truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,12319
162,ขอนแก่น Khon Kaen,ส่วนบุคคล Private,รถบรรทุก Truck ,ผู้ประกอบการขนส่ง ,ราย,12319
163,ขอนแก่น Khon Kaen,ส่วนบุคคล Private,รถโดยสาร ระหว่างประเทศ  International bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
164,ขอนแก่น Khon Kaen,ส่วนบุคคล Private,รถโดยสาร ระหว่างประเทศ  International bus ,ผู้ประกอบการขนส่ง ,ราย,0
165,ขอนแก่น Khon Kaen,ส่วนบุคคล Private,รถบรรทุก ระหว่างประเทศ  International truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,4
166,ขอนแก่น Khon Kaen,ส่วนบุคคล Private,รถบรรทุก ระหว่างประเทศ  International truck ,ผู้ประกอบการขนส่ง ,ราย,4
167,ขอนแก่น Khon Kaen,โดยรถขนาดเล็ก Small rural bus licence,โดยรถขนาดเล็ก Small rural bus licence,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
