﻿_id,ปี พ.ศ.,ท่าเรือ,ปริมาณ,ข้อมูล,หน่วย
55,2557.0,ท่าเรือกรุงเทพ,3212.0,จำนวนเรือที่ผ่าน,เที่ยว
56,2557.0,ท่าเรือพาณิชย์เชียงแสน,8124.0,จำนวนเรือที่ผ่าน,เที่ยว
57,2557.0,ท่าเรือเชียงของ,233.0,จำนวนเรือที่ผ่าน,เที่ยว
58,2557.0,ท่าเรือระนอง,327.0,จำนวนเรือที่ผ่าน,เที่ยว
59,2557.0,ท่าเรือแหลมฉบัง,7439.0,จำนวนเรือที่ผ่าน,เที่ยว
60,2557.0,ท่าเรือกรุงเทพ,11373877.0,สินค้าเข้า,ตัน
61,2557.0,ท่าเรือกรุงเทพ,10221340.0,สินค้าออก,ตัน
62,2557.0,ท่าเรือพาณิชย์เชียงแสน,19932.93,สินค้าเข้า,ตัน
63,2557.0,ท่าเรือพาณิชย์เชียงแสน,353210.33,สินค้าออก,ตัน
64,2557.0,ท่าเรือเชียงของ,3008.0,สินค้าเข้า,ตัน
65,2557.0,ท่าเรือเชียงของ,46245.9,สินค้าออก,ตัน
66,2557.0,ท่าเรือระนอง,74043.0,สินค้าเข้า,ตัน
67,2557.0,ท่าเรือระนอง,155492.0,สินค้าออก,ตัน
68,2557.0,ท่าเรือแหลมฉบัง,27065934.99,สินค้าเข้า,ตัน
69,2557.0,ท่าเรือแหลมฉบัง,45150371.3,สินค้าออก,ตัน
70,2557.0,ท่าเรือกรุงเทพ,1536106.0,จำนวนตู้คอนเทนเนอร์,TEU.
71,2557.0,ท่าเรือระนอง,1394.0,จำนวนตู้คอนเทนเนอร์,TEU.
72,2557.0,ท่าเรือแหลมฉบัง,6583165.0,จำนวนตู้คอนเทนเนอร์,TEU.
73,2558.0,ท่าเรือกรุงเทพ,3241.0,จำนวนเรือที่ผ่าน,เที่ยว
74,2558.0,ท่าเรือพาณิชย์เชียงแสน,7571.0,จำนวนเรือที่ผ่าน,เที่ยว
75,2558.0,ท่าเรือเชียงของ,934.0,จำนวนเรือที่ผ่าน,เที่ยว
76,2558.0,ท่าเรือระนอง,317.0,จำนวนเรือที่ผ่าน,เที่ยว
77,2558.0,ท่าเรือแหลมฉบัง,11109.0,จำนวนเรือที่ผ่าน,เที่ยว
78,2558.0,ท่าเรือกรุงเทพ,11940835.0,สินค้าเข้า,ตัน
79,2558.0,ท่าเรือกรุงเทพ,9485014.0,สินค้าออก,ตัน
80,2558.0,ท่าเรือพาณิชย์เชียงแสน,13995.84,สินค้าเข้า,ตัน
81,2558.0,ท่าเรือพาณิชย์เชียงแสน,339895.43,สินค้าออก,ตัน
82,2558.0,ท่าเรือเชียงของ,3580.0,สินค้าเข้า,ตัน
83,2558.0,ท่าเรือเชียงของ,80693.55,สินค้าออก,ตัน
84,2558.0,ท่าเรือระนอง,71896.0,สินค้าเข้า,ตัน
85,2558.0,ท่าเรือระนอง,110114.0,สินค้าออก,ตัน
86,2558.0,ท่าเรือแหลมฉบัง,27644986.46,สินค้าเข้า,ตัน
87,2558.0,ท่าเรือแหลมฉบัง,45718484.41,สินค้าออก,ตัน
88,2558.0,ท่าเรือกรุงเทพ,1538445.0,จำนวนตู้คอนเทนเนอร์,TEU.
89,2558.0,ท่าเรือระนอง,5110.0,จำนวนตู้คอนเทนเนอร์,TEU.
90,2558.0,ท่าเรือแหลมฉบัง,6821335.5,จำนวนตู้คอนเทนเนอร์,TEU.
91,2559.0,ท่าเรือกรุงเทพ,3045.0,จำนวนเรือที่ผ่าน,เที่ยว
92,2559.0,ท่าเรือพาณิชย์เชียงแสน,3267.0,จำนวนเรือที่ผ่าน,เที่ยว
93,2559.0,ท่าเรือเชียงของ,901.0,จำนวนเรือที่ผ่าน,เที่ยว
94,2559.0,ท่าเรือระนอง,321.0,จำนวนเรือที่ผ่าน,เที่ยว
95,2559.0,ท่าเรือแหลมฉบัง,11324.0,จำนวนเรือที่ผ่าน,เที่ยว
96,2559.0,ท่าเรือกรุงเทพ,11966250.0,สินค้าเข้า,ตัน
97,2559.0,ท่าเรือกรุงเทพ,9100496.0,สินค้าออก,ตัน
98,2559.0,ท่าเรือพาณิชย์เชียงแสน,5403.98,สินค้าเข้า,ตัน
99,2559.0,ท่าเรือพาณิชย์เชียงแสน,201368.14,สินค้าออก,ตัน
100,2559.0,ท่าเรือเชียงของ,840.0,สินค้าเข้า,ตัน
101,2559.0,ท่าเรือเชียงของ,82398.55,สินค้าออก,ตัน
102,2559.0,ท่าเรือระนอง,41917.0,สินค้าเข้า,ตัน
103,2559.0,ท่าเรือระนอง,87670.0,สินค้าออก,ตัน
104,2559.0,ท่าเรือแหลมฉบัง,29888726.55,สินค้าเข้า,ตัน
105,2559.0,ท่าเรือแหลมฉบัง,48468185.78,สินค้าออก,ตัน
106,2559.0,ท่าเรือกรุงเทพ,1498009.0,จำนวนตู้คอนเทนเนอร์,TEU.
107,2559.0,ท่าเรือระนอง,2857.0,จำนวนตู้คอนเทนเนอร์,TEU.
108,2559.0,ท่าเรือแหลมฉบัง,7227430.5,จำนวนตู้คอนเทนเนอร์,TEU.
109,2560.0,ท่าเรือกรุงเทพ,3039.0,จำนวนเรือที่ผ่าน,เที่ยว
110,2560.0,ท่าเรือพาณิชย์เชียงแสน,3645.0,จำนวนเรือที่ผ่าน,เที่ยว
111,2560.0,ท่าเรือเชียงของ,611.0,จำนวนเรือที่ผ่าน,เที่ยว
112,2560.0,ท่าเรือระนอง,270.0,จำนวนเรือที่ผ่าน,เที่ยว
113,2560.0,ท่าเรือแหลมฉบัง,11855.0,จำนวนเรือที่ผ่าน,เที่ยว
114,2560.0,ท่าเรือกรุงเทพ,11287516.0,สินค้าเข้า,ตัน
115,2560.0,ท่าเรือกรุงเทพ,9274594.0,สินค้าออก,ตัน
116,2560.0,ท่าเรือพาณิชย์เชียงแสน,4252.64,สินค้าเข้า,ตัน
117,2560.0,ท่าเรือพาณิชย์เชียงแสน,240208.72,สินค้าออก,ตัน
118,2560.0,ท่าเรือเชียงของ,0.0,สินค้าเข้า,ตัน
119,2560.0,ท่าเรือเชียงของ,79785.69,สินค้าออก,ตัน
120,2560.0,ท่าเรือระนอง,15717.0,สินค้าเข้า,ตัน
121,2560.0,ท่าเรือระนอง,63291.0,สินค้าออก,ตัน
122,2560.0,ท่าเรือแหลมฉบัง,33115544.44,สินค้าเข้า,ตัน
123,2560.0,ท่าเรือแหลมฉบัง,50511447.2,สินค้าออก,ตัน
124,2560.0,ท่าเรือกรุงเทพ,1496227.0,จำนวนตู้คอนเทนเนอร์,TEU.
125,2560.0,ท่าเรือระนอง,2643.0,จำนวนตู้คอนเทนเนอร์,TEU.
126,2560.0,ท่าเรือแหลมฉบัง,7784497.75,จำนวนตู้คอนเทนเนอร์,TEU.
127,2561.0,ท่าเรือกรุงเทพ,3408.0,จำนวนเรือที่ผ่าน,เที่ยว
128,2561.0,ท่าเรือพาณิชย์เชียงแสน,3044.0,จำนวนเรือที่ผ่าน,เที่ยว
129,2561.0,ท่าเรือเชียงของ,1398.0,จำนวนเรือที่ผ่าน,เที่ยว
130,2561.0,ท่าเรือระนอง,313.0,จำนวนเรือที่ผ่าน,เที่ยว
131,2561.0,ท่าเรือแหลมฉบัง,11399.0,จำนวนเรือที่ผ่าน,เที่ยว
132,2561.0,ท่าเรือกรุงเทพ,11006704.0,สินค้าเข้า,ตัน
133,2561.0,ท่าเรือกรุงเทพ,8851151.0,สินค้าออก,ตัน
134,2561.0,ท่าเรือพาณิชย์เชียงแสน,2574.47,สินค้าเข้า,ตัน
135,2561.0,ท่าเรือพาณิชย์เชียงแสน,215999.58,สินค้าออก,ตัน
136,2561.0,ท่าเรือเชียงของ,300.0,สินค้าเข้า,ตัน
137,2561.0,ท่าเรือเชียงของ,67177.25,สินค้าออก,ตัน
138,2561.0,ท่าเรือระนอง,18583.0,สินค้าเข้า,ตัน
139,2561.0,ท่าเรือระนอง,84599.0,สินค้าออก,ตัน
140,2561.0,ท่าเรือแหลมฉบัง,35324621.7,สินค้าเข้า,ตัน
141,2561.0,ท่าเรือแหลมฉบัง,52134259.03,สินค้าออก,ตัน
142,2561.0,ท่าเรือกรุงเทพ,1487594.0,จำนวนตู้คอนเทนเนอร์,TEU.
143,2561.0,ท่าเรือระนอง,2517.0,จำนวนตู้คอนเทนเนอร์,TEU.
144,2561.0,ท่าเรือแหลมฉบัง,8074591.25,จำนวนตู้คอนเทนเนอร์,TEU.
145,2562.0,ท่าเรือกรุงเทพ,3881.0,จำนวนเรือที่ผ่าน,เที่ยว
146,2562.0,ท่าเรือพาณิชย์เชียงแสน,3347.0,จำนวนเรือที่ผ่าน,เที่ยว
147,2562.0,ท่าเรือเชียงของ,470.0,จำนวนเรือที่ผ่าน,เที่ยว
148,2562.0,ท่าเรือระนอง,305.0,จำนวนเรือที่ผ่าน,เที่ยว
149,2562.0,ท่าเรือแหลมฉบัง,10682.0,จำนวนเรือที่ผ่าน,เที่ยว
150,2562.0,ท่าเรือกรุงเทพ,12462637.0,สินค้าเข้า,ตัน
151,2562.0,ท่าเรือกรุงเทพ,8144375.0,สินค้าออก,ตัน
152,2562.0,ท่าเรือพาณิชย์เชียงแสน,2053.03,สินค้าเข้า,ตัน
153,2562.0,ท่าเรือพาณิชย์เชียงแสน,269688.23,สินค้าออก,ตัน
154,2562.0,ท่าเรือเชียงของ,69.0,สินค้าเข้า,ตัน
155,2562.0,ท่าเรือเชียงของ,37931.64,สินค้าออก,ตัน
156,2562.0,ท่าเรือระนอง,23865.0,สินค้าเข้า,ตัน
157,2562.0,ท่าเรือระนอง,108486.0,สินค้าออก,ตัน
158,2562.0,ท่าเรือแหลมฉบัง,36622719.81,สินค้าเข้า,ตัน
159,2562.0,ท่าเรือแหลมฉบัง,51126409.19,สินค้าออก,ตัน
160,2562.0,ท่าเรือกรุงเทพ,1463933.0,จำนวนตู้คอนเทนเนอร์,TEU.
161,2562.0,ท่าเรือระนอง,3925.0,จำนวนตู้คอนเทนเนอร์,TEU.
162,2562.0,ท่าเรือแหลมฉบัง,7980553.25,จำนวนตู้คอนเทนเนอร์,TEU.
163,2563.0,ท่าเรือกรุงเทพ,3770.0,จำนวนเรือที่ผ่าน,เที่ยว
164,2563.0,ท่าเรือพาณิชย์เชียงแสน,1846.0,จำนวนเรือที่ผ่าน,เที่ยว
165,2563.0,ท่าเรือเชียงของ,45.0,จำนวนเรือที่ผ่าน,เที่ยว
166,2563.0,ท่าเรือระนอง,179.0,จำนวนเรือที่ผ่าน,เที่ยว
167,2563.0,ท่าเรือแหลมฉบัง,9501.0,จำนวนเรือที่ผ่าน,เที่ยว
168,2563.0,ท่าเรือกรุงเทพ,12946515.0,สินค้าเข้า,ตัน
169,2563.0,ท่าเรือกรุงเทพ,8288169.0,สินค้าออก,ตัน
170,2563.0,ท่าเรือพาณิชย์เชียงแสน,4106.93,สินค้าเข้า,ตัน
171,2563.0,ท่าเรือพาณิชย์เชียงแสน,86361.48,สินค้าออก,ตัน
172,2563.0,ท่าเรือเชียงของ,0.0,สินค้าเข้า,ตัน
173,2563.0,ท่าเรือเชียงของ,1132.24,สินค้าออก,ตัน
174,2563.0,ท่าเรือระนอง,13473.0,สินค้าเข้า,ตัน
175,2563.0,ท่าเรือระนอง,52011.0,สินค้าออก,ตัน
176,2563.0,ท่าเรือแหลมฉบัง,34143098.66,สินค้าเข้า,ตัน
177,2563.0,ท่าเรือแหลมฉบัง,45709590.53,สินค้าออก,ตัน
178,2563.0,ท่าเรือกรุงเทพ,1420349.0,จำนวนตู้คอนเทนเนอร์,TEU.
179,2563.0,ท่าเรือระนอง,2374.0,จำนวนตู้คอนเทนเนอร์,TEU.
180,2563.0,ท่าเรือแหลมฉบัง,7552646.0,จำนวนตู้คอนเทนเนอร์,TEU.
181,2564.0,ท่าเรือกรุงเทพ,4377.0,จำนวนเรือที่ผ่าน,เที่ยว
182,2564.0,ท่าเรือพาณิชย์เชียงแสน,2126.0,จำนวนเรือที่ผ่าน,เที่ยว
183,2564.0,ท่าเรือเชียงของ,3.0,จำนวนเรือที่ผ่าน,เที่ยว
184,2564.0,ท่าเรือระนอง,272.0,จำนวนเรือที่ผ่าน,เที่ยว
185,2564.0,ท่าเรือแหลมฉบัง,9407.0,จำนวนเรือที่ผ่าน,เที่ยว
186,2564.0,ท่าเรือกรุงเทพ,13037112.0,สินค้าเข้า,ตัน
187,2564.0,ท่าเรือกรุงเทพ,7454984.0,สินค้าออก,ตัน
188,2564.0,ท่าเรือพาณิชย์เชียงแสน,8282.51,สินค้าเข้า,ตัน
189,2564.0,ท่าเรือพาณิชย์เชียงแสน,96190.97,สินค้าออก,ตัน
190,2564.0,ท่าเรือเชียงของ,24.0,สินค้าเข้า,ตัน
191,2564.0,ท่าเรือเชียงของ,4.0,สินค้าออก,ตัน
192,2564.0,ท่าเรือระนอง,17083.0,สินค้าเข้า,ตัน
193,2564.0,ท่าเรือระนอง,130092.0,สินค้าออก,ตัน
194,2564.0,ท่าเรือแหลมฉบัง,39889094.65,สินค้าเข้า,ตัน
195,2564.0,ท่าเรือแหลมฉบัง,52493439.23,สินค้าออก,ตัน
196,2564.0,ท่าเรือกรุงเทพ,1380827.0,จำนวนตู้คอนเทนเนอร์,TEU.
197,2564.0,ท่าเรือระนอง,3188.0,จำนวนตู้คอนเทนเนอร์,TEU.
198,2564.0,ท่าเรือแหลมฉบัง,8523350.5,จำนวนตู้คอนเทนเนอร์,TEU.
199,2565.0,ท่าเรือกรุงเทพ,4440.0,จำนวนเรือที่ผ่าน,เที่ยว
200,2565.0,ท่าเรือพาณิชย์เชียงแสน,2165.0,จำนวนเรือที่ผ่าน,เที่ยว
201,2565.0,ท่าเรือเชียงของ,68.0,จำนวนเรือที่ผ่าน,เที่ยว
202,2565.0,ท่าเรือระนอง,137.0,จำนวนเรือที่ผ่าน,เที่ยว
203,2565.0,ท่าเรือแหลมฉบัง,9363.0,จำนวนเรือที่ผ่าน,เที่ยว
204,2565.0,ท่าเรือกรุงเทพ,11942967.0,สินค้าเข้า,ตัน
205,2565.0,ท่าเรือกรุงเทพ,6627653.0,สินค้าออก,ตัน
206,2565.0,ท่าเรือพาณิชย์เชียงแสน,4352.08,สินค้าเข้า,ตัน
207,2565.0,ท่าเรือพาณิชย์เชียงแสน,72978.6,สินค้าออก,ตัน
208,2565.0,ท่าเรือเชียงของ,0.0,สินค้าเข้า,ตัน
209,2565.0,ท่าเรือเชียงของ,272.0,สินค้าออก,ตัน
210,2565.0,ท่าเรือระนอง,8057.0,สินค้าเข้า,ตัน
211,2565.0,ท่าเรือระนอง,49743.0,สินค้าออก,ตัน
212,2565.0,ท่าเรือแหลมฉบัง,39530969.47,สินค้าเข้า,ตัน
213,2565.0,ท่าเรือแหลมฉบัง,55917769.94,สินค้าออก,ตัน
214,2565.0,ท่าเรือกรุงเทพ,1267940.0,จำนวนตู้คอนเทนเนอร์,TEU.
215,2565.0,ท่าเรือระนอง,95.0,จำนวนตู้คอนเทนเนอร์,TEU.
216,2565.0,ท่าเรือแหลมฉบัง,8741079.25,จำนวนตู้คอนเทนเนอร์,TEU.
