﻿_id,year,Port,Embarkation (Frieght kg.),Disembarkation (Frieght kg.),Total
93,2559,Nakhon Si Thammarat,240630,869065,1109695
94,2559,Nan,0,52809,52809
95,2559,Narathiwat,0,0,0
96,2559,Pai,0,0,0
97,2559,Pattani,0,0,0
98,2559,Phetchabun,0,0,0
99,2559,Phitsanulok,252504,844880,1097384
100,2559,Phrae,0,0,0
101,2559,Phuket,7096458,7570867,14667325
102,2559,Ranong,597,14209,14806
103,2559,Roi Et,12875,74733,87608
104,2559,Sakon Nakhon,140582,137800,278382
105,2559,Sukhothai,29927,82355,112282
106,2559,Surat Thani,542721,1032620,1575341
107,2559,Trang,171868,254469,426337
108,2559,Trat,5332,26200,31532
109,2559,Ubon Ratchathani,199639,2103836,2303475
110,2559,Udon Thani,622818,2743751,3366569
111,2559,U-Tapao,0,0,0
112,2560,Bangkok Don Mueang International Airport,7280975,3399245,10680220
113,2560,Bangkok Suvarnabhumi International Airport,19919816,24304289,44224105
114,2560,Buriram,0,0,0
115,2560,Chiang Mai,13440503,2597656,16038159
116,2560,Chiang Rai,3498648,788258,4286906
117,2560,Chumphon,0,0,0
118,2560,Hat Yai,3985817,5576127,9561944
119,2560,Hua Hin,0,0,0
120,2560,Khon Kaen,428004,938523,1366527
121,2560,Ko Samui,203833,1488235,1692068
122,2560,Krabi,555326,982773,1538099
123,2560,Lampang,21248,84660,105908
124,2560,Loei,9699,13925,23624
125,2560,Mae Hong Son,0,0,0
126,2560,Mae Sariang,0,0,0
127,2560,Mae Sot,68,0,68
128,2560,Nakhon Phanom,16,281,297
129,2560,Nakhon Ratchasima,870,223,1093
130,2560,Nakhon Si Thammarat,249342,559390,808732
131,2560,Nan,0,28939,28939
132,2560,Narathiwat,0,0,0
133,2560,Pai,0,0,0
134,2560,Pattani,0,0,0
135,2560,Phetchabun,0,0,0
136,2560,Phitsanulok,131881,325295,457176
137,2560,Phrae,0,0,0
138,2560,Phuket,6510515,9142008,15652523
139,2560,Ranong,0,0,0
140,2560,Roi Et,22316,13628,35944
141,2560,Sakon Nakhon,123521,146963,270484
142,2560,Sukhothai,29030,65444,94474
143,2560,Surat Thani,364015,668094,1032109
144,2560,Trang,135325,270973,406298
145,2560,Trat,8061,42529,50590
146,2560,Ubon Ratchathani,247362,1436311,1683673
147,2560,Udon Thani,533538,1917241,2450779
148,2560,U-Tapao,0,74,74
149,2561,Bangkok Don Mueang International Airport,5353779,2891714,8245493
150,2561,Bangkok Suvarnabhumi International Airport,18039290,21691362,39730652
151,2561,Buriram,0,12,12
152,2561,Chiang Mai,11804952,1193543,12998495
153,2561,Chiang Rai,2812234,720248,3532482
154,2561,Chumphon,0,0,0
155,2561,Hat Yai,3668752,4765061,8433813
156,2561,Hua Hin,0,0,0
157,2561,Khon Kaen,297289,384000,681289
158,2561,Ko Samui,337533,1424281,1761814
159,2561,Krabi,709890,931103,1640993
160,2561,Lampang,12018,22264,34282
161,2561,Loei,4688,19339,24027
162,2561,Mae Hong Son,0,0,0
163,2561,Mae Sariang,0,0,0
164,2561,Mae Sot,0,0,0
165,2561,Nakhon Phanom,0,0,0
166,2561,Nakhon Ratchasima,0,0,0
167,2561,Nakhon Si Thammarat,293527,337133,630660
168,2561,Nan,0,0,0
169,2561,Narathiwat,0,0,0
170,2561,Pai,0,0,0
171,2561,Pattani,0,0,0
172,2561,Phetchabun,0,0,0
173,2561,Phitsanulok,59017,84426,143443
174,2561,Phrae,0,0,0
175,2561,Phuket,6570773,9317186,15887959
176,2561,Ranong,0,0,0
177,2561,Roi Et,30242,27735,57977
178,2561,Sakon Nakhon,37527,48071,85598
179,2561,Sukhothai,33251,17459,50710
180,2561,Surat Thani,503100,633692,1136792
181,2561,Trang,126907,165280,292187
182,2561,Trat,8292,24304,32596
183,2561,Ubon Ratchathani,278627,460054,738681
184,2561,Udon Thani,443467,880182,1323649
185,2561,U-Tapao,0,0,0
