﻿_id,ประเภท,ปี,จำนวน
51,ใบอนุญาตศิษย์การบิน (Student Pilot License : SPL),2559,500
52,ใบอนุญาตศิษย์พนักงานควบคุมจราจรทางอากาศ (Student Air Traffic Controller License : SATC),2559,73
53,ใบอนุญาตนักบินส่วนบุคคล (Private Pilot License : PPL),2559,60
54,ใบอนุญาตนักบินพาณิชย์ตรี (Commercial Pilot License : CPL),2559,302
55,ใบอนุญาตนักบินพาณิชย์เอก (Airline Transport Pilot License : ATPL),2559,161
56,ใบอนุญาตนายช่างภาคพื้นดิน (Aircraft Maintenance License : AMEL),2559,208
57,ใบอนุญาตพนักงานควบคุมจราจรทางอากาศ (Air Traffic Controller License : ATC),2559,38
58,ใบอนุญาตพนักงานอำนวยการบิน (Flight Operations Officer License : FOO),2559,50
59,ใบอนุญาตนักบินพาณิชย์ต่างชาติ (Pilot Validation),2559,443
60,ใบอนุญาตนายช่างภาคพื้นดิน ต่างชาติ (Aircraft Maintenance License Validation),2559,85
61,ใบอนุญาตศิษย์การบิน (Student Pilot License : SPL),2560,696
62,ใบอนุญาตนักบินส่วนบุคคล (Private Pilot License : PPL),2560,70
63,ใบอนุญาตนักบินพาณิชย์ตรี (Commercial Pilot License : CPL),2560,535
64,ใบอนุญาตนักบินพาณิชย์เอก (Airline Transport Pilot License : ATPL),2560,292
65,ใบอนุญาตนายช่างภาคพื้นดิน (Aircraft Maintenance License : AMEL),2560,274
66,ใบอนุญาตพนักงานควบคุมจราจรทางอากาศ (Air Traffic Controller License : ATC),2560,32
67,ใบอนุญาตพนักงานอำนวยการบิน (Flight Operations Officer License : FOO),2560,58
68,ใบอนุญาตนักบินพาณิชย์ต่างชาติ (Pilot Validation),2560,590
69,ใบอนุญาตนายช่างภาคพื้นดิน ต่างชาติ (Aircraft Maintenance License Validation),2560,100
70,ใบอนุญาตศิษย์การบิน (Student Pilot License : SPL),2561,724
71,ใบอนุญาตศิษย์พนักงานควบคุมจราจรทางอากาศ (Student Air Traffic Controller License : SATC),2561,7
72,ใบอนุญาตนักบินส่วนบุคคล (Private Pilot License : PPL),2561,52
73,ใบอนุญาตนักบินพาณิชย์ตรี (Commercial Pilot License : CPL),2561,621
74,ใบอนุญาตนักบินพาณิชย์เอก (Airline Transport Pilot License : ATPL),2561,340
75,ใบอนุญาตนายช่างภาคพื้นดิน (Aircraft Maintenance License : AMEL),2561,303
76,ใบอนุญาตพนักงานควบคุมจราจรทางอากาศ (Air Traffic Controller License : ATC),2561,19
77,ใบอนุญาตพนักงานอำนวยการบิน (Flight Operations Officer License : FOO),2561,44
78,ใบอนุญาตนักบินพาณิชย์ต่างชาติ (Pilot Validation),2561,471
79,ใบอนุญาตนายช่างภาคพื้นดิน ต่างชาติ (Aircraft Maintenance License Validation),2561,67
80,ใบอนุญาตศิษย์การบิน (Student Pilot License : SPL),2563,297
81,ใบอนุญาตศิษย์พนักงานควบคุมจราจรทางอากาศ (Student Air Traffic Controller License : SATC),2563,57
82,ใบอนุญาตนักบินส่วนบุคคล (Private Pilot License : PPL),2563,27
83,ใบอนุญาตนักบินพาณิชย์ตรี (Commercial Pilot License : CPL),2563,259
84,ใบอนุญาตนักบินพาณิชย์เอก (Airline Transport Pilot License : ATPL),2563,178
85,ใบอนุญาตนายช่างภาคพื้นดิน (Aircraft Maintenance License : AMEL),2563,126
86,ใบอนุญาตพนักงานควบคุมจราจรทางอากาศ (Air Traffic Controller License : ATC),2563,13
87,ใบอนุญาตพนักงานอำนวยการบิน (Flight Operations Officer License : FOO),2563,39
88,ไม่ระบุ (Not specified),2563,233
89,ใบอนุญาตนักบินส่วนบุคคล (Private Pilot License : PPL),2564,54
90,ใบอนุญาตนักบินพาณิชย์ตรี (Commercial Pilot License : CPL),2564,139
91,ใบอนุญาตนักบินพาณิชย์เอก (Airline Transport Pilot License : ATPL),2564,91
92,ใบอนุญาตนายช่างภาคพื้นดิน (Aircraft Maintenance License : AMEL),2564,105
93,ใบอนุญาตพนักงานควบคุมจราจรทางอากาศ (Air Traffic Controller License : ATC),2564,0
94,ใบอนุญาตพนักงานอำนวยการบิน (Flight Operations Officer License : FOO),2564,15
95,ใบอนุญาตนักบินส่วนบุคคล (Private Pilot License : PPL),2565,60
96,ใบอนุญาตนักบินพาณิชย์ตรี (Commercial Pilot License : CPL),2565,196
97,ใบอนุญาตนักบินพาณิชย์เอก (Airline Transport Pilot License : ATPL),2565,76
98,ใบอนุญาตนายช่างภาคพื้นดิน (Aircraft Maintenance License : AMEL),2565,66
99,ใบอนุญาตพนักงานควบคุมจราจรทางอากาศ (Air Traffic Controller License : ATC),2565,4
100,ใบอนุญาตพนักงานอำนวยการบิน (Flight Operations Officer License : FOO),2565,7
