﻿_id,ประเภทราง,สาย,หน่วยงานรับผิดชอบ,ปี,ระยะทาง
63,รถไฟฟ้า,รถไฟฟ้าท่าอากาศยานสุวรรณภูมิ ,บริษัท รถไฟฟ้า ร.ฟ.ท. จำกัด,2563.0,28.5
64,รถไฟฟ้า,สีลม,กรุงเทพมหานคร,2564.0,14.0
65,รถไฟฟ้า,สุขุมวิท,กรุงเทพมหานคร,2564.0,55.8
66,รถไฟฟ้า,สีทอง,กรุงเทพมหานคร,2564.0,1.88
67,รถไฟฟ้า,ฉลองรัชธรรม (สายสีม่วง),การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,2564.0,23.0
68,รถไฟฟ้า,เฉลิมรัชมงคล (สายสีน้ำเงิน),การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,2564.0,47.0
69,รถไฟฟ้า,ชานเมือง (สีแดง),การรถไฟแห่งประเทศไทย,2564.0,41.56
70,รถไฟระหว่างเมือง,ทางเดี่ยว,การรถไฟแห่งประเทศไทย,2564.0,3394.0
71,รถไฟระหว่างเมือง,ทางคู่,การรถไฟแห่งประเทศไทย,2564.0,1086.0
72,รถไฟระหว่างเมือง,ทางสาม,การรถไฟแห่งประเทศไทย,2564.0,321.0
73,รถไฟฟ้า,รถไฟฟ้าท่าอากาศยานสุวรรณภูมิ ,บริษัท รถไฟฟ้า ร.ฟ.ท. จำกัด,2564.0,28.7
74,รถไฟฟ้า,สีลม,กรุงเทพมหานคร,2565.0,14.0
75,รถไฟฟ้า,สุขุมวิท,กรุงเทพมหานคร,2565.0,55.8
76,รถไฟฟ้า,สีทอง,กรุงเทพมหานคร,2565.0,1.88
77,รถไฟฟ้า,ฉลองรัชธรรม (สายสีม่วง),การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,2565.0,23.0
78,รถไฟฟ้า,เฉลิมรัชมงคล (สายสีน้ำเงิน),การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,2565.0,48.0
79,รถไฟฟ้า,ชานเมือง (สีแดง),การรถไฟแห่งประเทศไทย,2565.0,41.56
80,รถไฟระหว่างเมือง,ทางเดี่ยว,การรถไฟแห่งประเทศไทย,2565.0,3241.73
81,รถไฟระหว่างเมือง,ทางคู่,การรถไฟแห่งประเทศไทย,2565.0,1258.1
82,รถไฟระหว่างเมือง,ทางสาม,การรถไฟแห่งประเทศไทย,2565.0,320.0
83,รถไฟฟ้า,รถไฟฟ้าท่าอากาศยานสุวรรณภูมิ ,บริษัท รถไฟฟ้า ร.ฟ.ท. จำกัด,2565.0,28.7
