﻿_id,Year,Port,Transport type,Domestic (Frieght kg.),International (Frieght kg.),Total
80,2016,Chumphon,Domestic,0,0,0
81,2016,Hat Yai,Domestic,3002209,6040974,9043183
82,2016,Hua Hin,Domestic,0,0,0
83,2016,Khon Kaen,Domestic,548678,1525374,2074052
84,2016,Ko Samui,Domestic,118002,575678,693680
85,2016,Krabi,Domestic,1091054,1187150,2278204
86,2016,Lampang,Domestic,26064,82272,108336
87,2016,Loei,Domestic,49,114,163
88,2016,Mae Hong Son,Domestic,0,0,0
89,2016,Mae Sariang,Domestic,0,0,0
90,2016,Mae Sot,Domestic,1984,20498,22482
91,2016,Nakhon Phanom,Domestic,31,151,182
92,2016,Nakhon Ratchasima,Domestic,0,0,0
93,2016,Nakhon Si Thammarat,Domestic,240630,869065,1109695
94,2016,Nan,Domestic,0,52809,52809
95,2016,Narathiwat,Domestic,0,0,0
96,2016,Pai,Domestic,0,0,0
97,2016,Pattani,Domestic,0,0,0
98,2016,Phetchabun,Domestic,0,0,0
99,2016,Phitsanulok,Domestic,252504,844880,1097384
100,2016,Phrae,Domestic,0,0,0
101,2016,Phuket,Domestic,7096458,7570867,14667325
102,2016,Ranong,Domestic,597,14209,14806
103,2016,Roi Et,Domestic,12875,74733,87608
104,2016,Sakon Nakhon,Domestic,140582,137800,278382
105,2016,Sukhothai,Domestic,29927,82355,112282
106,2016,Surat Thani,Domestic,542721,1032620,1575341
107,2016,Trang,Domestic,171868,254469,426337
108,2016,Trat,Domestic,5332,26200,31532
109,2016,Ubon Ratchathani,Domestic,199639,2103836,2303475
110,2016,Udon Thani,Domestic,622818,2743751,3366569
111,2016,U-Tapao,Domestic,0,0,0
112,2017,Bangkok Don Mueang International Airport,Domestic,7280975,3399245,10680220
113,2017,Bangkok Suvarnabhumi International Airport,Domestic,19919816,24304289,44224105
114,2017,Buriram,Domestic,0,0,0
115,2017,Chiang Mai,Domestic,13440503,2597656,16038159
116,2017,Chiang Rai,Domestic,3498648,788258,4286906
117,2017,Chumphon,Domestic,0,0,0
118,2017,Hat Yai,Domestic,3985817,5576127,9561944
119,2017,Hua Hin,Domestic,0,0,0
120,2017,Khon Kaen,Domestic,428004,938523,1366527
121,2017,Ko Samui,Domestic,203833,1488235,1692068
122,2017,Krabi,Domestic,555326,982773,1538099
123,2017,Lampang,Domestic,21248,84660,105908
124,2017,Loei,Domestic,9699,13925,23624
125,2017,Mae Hong Son,Domestic,0,0,0
126,2017,Mae Sariang,Domestic,0,0,0
127,2017,Mae Sot,Domestic,68,0,68
128,2017,Nakhon Phanom,Domestic,16,281,297
129,2017,Nakhon Ratchasima,Domestic,870,223,1093
130,2017,Nakhon Si Thammarat,Domestic,249342,559390,808732
131,2017,Nan,Domestic,0,28939,28939
132,2017,Narathiwat,Domestic,0,0,0
133,2017,Pai,Domestic,0,0,0
134,2017,Pattani,Domestic,0,0,0
135,2017,Phetchabun,Domestic,0,0,0
136,2017,Phitsanulok,Domestic,131881,325295,457176
137,2017,Phrae,Domestic,0,0,0
138,2017,Phuket,Domestic,6510515,9142008,15652523
139,2017,Ranong,Domestic,0,0,0
140,2017,Roi Et,Domestic,22316,13628,35944
141,2017,Sakon Nakhon,Domestic,123521,146963,270484
142,2017,Sukhothai,Domestic,29030,65444,94474
143,2017,Surat Thani,Domestic,364015,668094,1032109
144,2017,Trang,Domestic,135325,270973,406298
145,2017,Trat,Domestic,8061,42529,50590
146,2017,Ubon Ratchathani,Domestic,247362,1436311,1683673
147,2017,Udon Thani,Domestic,533538,1917241,2450779
148,2017,U-Tapao,Domestic,0,74,74
149,2018,Bangkok Don Mueang International Airport,Domestic,5353779,2891714,8245493
150,2018,Bangkok Suvarnabhumi International Airport,Domestic,18039290,21691362,39730652
151,2018,Buriram,Domestic,0,12,12
152,2018,Chiang Mai,Domestic,11804952,1193543,12998495
153,2018,Chiang Rai,Domestic,2812234,720248,3532482
154,2018,Chumphon,Domestic,0,0,0
155,2018,Hat Yai,Domestic,3668752,4765061,8433813
156,2018,Hua Hin,Domestic,0,0,0
157,2018,Khon Kaen,Domestic,297289,384000,681289
158,2018,Ko Samui,Domestic,337533,1424281,1761814
159,2018,Krabi,Domestic,709890,931103,1640993
160,2018,Lampang,Domestic,12018,22264,34282
161,2018,Loei,Domestic,4688,19339,24027
162,2018,Mae Hong Son,Domestic,0,0,0
163,2018,Mae Sariang,Domestic,0,0,0
164,2018,Mae Sot,Domestic,0,0,0
165,2018,Nakhon Phanom,Domestic,0,0,0
166,2018,Nakhon Ratchasima,Domestic,0,0,0
167,2018,Nakhon Si Thammarat,Domestic,293527,337133,630660
168,2018,Nan,Domestic,0,0,0
169,2018,Narathiwat,Domestic,0,0,0
170,2018,Pai,Domestic,0,0,0
171,2018,Pattani,Domestic,0,0,0
172,2018,Phetchabun,Domestic,0,0,0
173,2018,Phitsanulok,Domestic,59017,84426,143443
174,2018,Phrae,Domestic,0,0,0
175,2018,Phuket,Domestic,6570773,9317186,15887959
176,2018,Ranong,Domestic,0,0,0
177,2018,Roi Et,Domestic,30242,27735,57977
178,2018,Sakon Nakhon,Domestic,37527,48071,85598
179,2018,Sukhothai,Domestic,33251,17459,50710
180,2018,Surat Thani,Domestic,503100,633692,1136792
181,2018,Trang,Domestic,126907,165280,292187
182,2018,Trat,Domestic,8292,24304,32596
183,2018,Ubon Ratchathani,Domestic,278627,460054,738681
184,2018,Udon Thani,Domestic,443467,880182,1323649
185,2018,U-Tapao,Domestic,0,0,0
186,2014,Bangkok Don Mueang International Airport,International,10322982,1612085,11935067
187,2014,Bangkok Suvarnabhumi International Airport,International,677504273,512871459,1190375732
188,2014,Buriram,International,0,0,0
189,2014,Chiang Mai,International,841220,197846,1039066
190,2014,Chiang Rai,International,29,58,87
191,2014,Chumphon,International,0,0,0
192,2014,Hat Yai,International,0,0,0
193,2014,Hua Hin,International,0,0,0
194,2014,Khon Kaen,International,0,0,0
195,2014,Ko Samui,International,0,0,0
196,2014,Krabi,International,0,137,137
197,2014,Lampang,International,0,0,0
198,2014,Loei,International,0,0,0
199,2014,Mae Hong Son,International,0,0,0
200,2014,Mae Sariang,International,0,0,0
201,2014,Mae Sot,International,0,0,0
202,2014,Nakhon Phanom,International,0,0,0
203,2014,Nakhon Ratchasima,International,0,0,0
204,2014,Nakhon Si Thammarat,International,0,0,0
205,2014,Nan,International,0,0,0
206,2014,Narathiwat,International,0,0,0
207,2014,Pai,International,0,0,0
208,2014,Pattani,International,0,0,0
209,2014,Phetchabun,International,0,0,0
210,2014,Phitsanulok,International,0,0,0
211,2014,Phrae,International,0,0,0
212,2014,Phuket,International,12717368,9123618,21840986
213,2014,Ranong,International,0,0,0
214,2014,Roi Et,International,0,0,0
215,2014,Sakon Nakhon,International,0,0,0
216,2014,Sukhothai,International,0,0,0
217,2014,Surat Thani,International,253,615,868
218,2014,Trang,International,0,0,0
219,2014,Trat,International,0,0,0
220,2014,Ubon Ratchathani,International,0,0,0
221,2014,Udon Thani,International,0,0,0
222,2014,U-Tapao,International,0,0,0
223,2015,Bangkok Don Mueang International Airport,International,19385592,2924188,22309780
224,2015,Bangkok Suvarnabhumi International Airport,International,673628951,513426082,1187055033
225,2015,Buriram,International,0,0,0
226,2015,Chiang Mai,International,844779,656162,1500941
227,2015,Chiang Rai,International,0,0,0
228,2015,Chumphon,International,0,0,0
229,2015,Hat Yai,International,0,0,0
230,2015,Hua Hin,International,0,0,0
231,2015,Khon Kaen,International,0,0,0
232,2015,Ko Samui,International,0,0,0
233,2015,Krabi,International,0,1,1
234,2015,Lampang,International,0,0,0
235,2015,Loei,International,0,0,0
236,2015,Mae Hong Son,International,0,0,0
237,2015,Mae Sariang,International,0,0,0
238,2015,Mae Sot,International,0,0,0
239,2015,Nakhon Phanom,International,0,0,0
240,2015,Nakhon Ratchasima,International,0,0,0
241,2015,Nakhon Si Thammarat,International,0,0,0
242,2015,Nan,International,0,0,0
243,2015,Narathiwat,International,0,0,0
244,2015,Pai,International,0,0,0
245,2015,Pattani,International,0,0,0
246,2015,Phetchabun,International,0,0,0
247,2015,Phitsanulok,International,0,0,0
248,2015,Phrae,International,0,0,0
249,2015,Phuket,International,16121776,7376171,23497947
250,2015,Ranong,International,0,0,0
