﻿_id,road_code,section_name,section_code,number,kilometer,lt_rt,lat,long,location_detail,create_date,province_name,geo_name
13,1.0,ตาคลี - ดอนรังนก,603.0,GPS.0001-129,254+939,RT,15.2653,100.347987,เดินทางจาก อ.ตาคลี ไป อ.เมืองชัยนาท ตามทางหลวงหมายเลข 1 ประมาณ 0 กม. จะพบสะพานข้ามทางรถไฟ หมุด GPS.0001-129 เจาะฝังบนพื้นสะพาน ประมาณ กม.254+939 ด้านขวาทาง,2017-05-02T12:31:00,นครสวรรค์   ,ภาคกลาง
14,1.0,ตาคลี - ดอนรังนก,603.0,GPS.0001-130,255+079,RT,15.264867,100.346769,เดินทางจาก อ.ตาคลี ไป อ.เมืองชัยนาท ตามทางหลวงหมายเลข 1 ประมาณ 0 กม. จะพบสะพานข้ามทางรถไฟ หมุด GPS.0001-130 เจาะฝังบนพื้นสะพาน ประมาณ กม.255+079 ด้านขวาทาง,2017-05-02T12:31:00,นครสวรรค์   ,ภาคกลาง
15,1.0,ดอนรังนก - หางน้ำหนองแขม,700.0,GPS.0001-131,263+055,LT,15.249522,100.280908,เดินทางจาก อ.ตาคลี ไป อ.เมืองชัยนาท ตามทางหลวงหมายเลข 1 ประมาณ 8 กม. จะพบคลองอนุศาสนนันทร์ หมุด GPS.0001-131 เจาะฝังบนพื้นทางเท้าสะพาน ประมาณ กม.263+055 ด้านซ้ายทาง,2017-05-02T12:31:00,นครสวรรค์   ,ภาคกลาง
16,1.0,ดอนรังนก - หางน้ำหนองแขม,700.0,GPS.0001-132,263+214,LT,15.249252,100.279451,เดินทางจาก อ.ตาคลี ไป อ.เมืองชัยนาท ตามทางหลวงหมายเลข 1 ประมาณ 8 กม. จะพบคลองอนุศาสนนันทร์ หมุด GPS.0001-132 เจาะฝังบนพื้นทางเท้าสะพาน ประมาณ กม.263+214 ด้านซ้ายทาง,2017-05-02T12:31:00,นครสวรรค์   ,ภาคกลาง
17,1.0,ดอนรังนก - หางน้ำหนองแขม,700.0,GPS.0001-137,297+295,LT.,15.327557,100.108749,เดินทางจาก จ.สุพรรณบุรี ไป จ.นครสวรรค์ ตามทางหลวงหมายเลข 1 ประมาณ กม. 297+300 จะพบคลองชลประทานหมุด GPS.0001-137 เจาะฝังบนพื้นสะพาน ประมาณ กม.297+295 ด้านซ้ายทาง ,2017-05-02T12:31:00,ชัยนาท   ,ภาคกลาง
18,1.0,ดอนรังนก - หางน้ำหนองแขม,700.0,GPS.0001-138,297+375,LT.,15.328235,100.109208,เดินทางจาก จ.สุพรรณบุรี ไป จ.นครสวรรค์ ตามทางหลวงหมายเลข 1 ประมาณ กม. 297+300 จะพบคลองชลประทานหมุด GPS.0001-138 เจาะฝังบนพื้นสะพาน ประมาณ กม.297+375 ด้านซ้ายทาง,2017-05-02T12:31:00,ชัยนาท   ,ภาคกลาง
19,1.0,แยกเวียงดอย - วังไผ่,803.0,GPS.0001-143,374+325,LT.,15.885249,99.903087,เดินทางจาก จ.นครสวรรค์ ไป จ.กำแพงเพชร ตามทางหลวงหมายเลข 1 ประมาณ กม. 374+300 จะพบคลองหนองสังข์หมุด GPS.0001-143 เจาะฝังบนพื้นสะพาน ประมาณ กม.374+325 ด้านซ้ายทาง ,2017-05-02T12:31:00,นครสวรรค์   ,ภาคกลาง
20,1.0,แยกเวียงดอย - วังไผ่,803.0,GPS.0001-144,374+365,LT.,15.885571,99.902902,เดินทางจาก จ.นครสวรรค์ ไป จ.กำแพงเพชร ตามทางหลวงหมายเลข 1 ประมาณ กม. 374+300 จะพบคลองหนองสังข์หมุด GPS.0001-144 เจาะฝังบนพื้นสะพาน ประมาณ กม.374+365 ด้านซ้ายทาง,2017-05-02T12:31:00,นครสวรรค์   ,ภาคกลาง
21,1.0,แยกเวียงดอย - วังไผ่,803.0,GPS.0001-145,381+556,LT.,15.937677,99.864041,เดินทางจาก จ.นครสวรรค์ ไป จ.กำแพงเพชร ตามทางหลวงหมายเลข 1 ประมาณ กม. 381+800 จะพบคลองเขาหน่อหมุด GPS.0001-145 เจาะฝังบนพื้นสะพาน ประมาณ กม.381+556 ด้านขวาทาง ,2017-05-02T12:31:00,นครสวรรค์   ,ภาคกลาง
22,1.0,แยกเวียงดอย - วังไผ่,803.0,GPS.0001-146,381+606,LT.,15.938014,99.863736,เดินทางจาก จ.นครสวรรค์ ไป จ.กำแพงเพชร ตามทางหลวงหมายเลข 1 ประมาณ กม. 381+800 จะพบคลองเขาหน่อหมุด GPS.0001-146 เจาะฝังบนพื้นสะพาน ประมาณ กม.381+606 ด้านขวาทาง,2017-05-02T12:31:00,นครสวรรค์   ,ภาคกลาง
23,1.0,แยกเวียงดอย - วังไผ่,803.0,GPS.0001-05-S,376+625,RT.,15.903455,99.892908,เดินทางจาก จ.นครสวรรค์ ไป จ.กำแพงเพชร ตามทางหลวงหมายเลข 1 ประมาณ กม. 362+500 จะพบคลองประดู่งามหมุด GPS.0001-05s เจาะฝังบนพื้นสะพาน ประมาณ กม.376+625 ด้านขวาทาง,2017-05-02T12:31:00,นครสวรรค์   ,ภาคกลาง
24,1.0,แยกเวียงดอย - วังไผ่,803.0,GPS.0001-06-S,376+675,RT.,15.90376,99.892711,เดินทางจาก จ.นครสวรรค์ ไป จ.กำแพงเพชร ตามทางหลวงหมายเลข 1 ประมาณ กม. 362+500 จะพบคลองประดู่งามหมุด GPS.0001-06s เจาะฝังบนพื้นสะพาน ประมาณ กม.376+675 ด้านขวาทาง,2017-05-02T12:31:00,นครสวรรค์   ,ภาคกลาง
25,1.0,แยกเวียงดอย - วังไผ่,803.0,GPS.0001-07-S,384+020,RT.,15.954617,99.848489,เดินทางจาก จ.นครสวรรค์ ไป จ.กำแพงเพชร ตามทางหลวงหมายเลข 1 ประมาณ กม. 384+000 จะพบคลองกระทุ่มโทนหมุด GPS.0001-07-S เจาะฝังบนพื้นสะพาน ประมาณ กม.384+020 ด้านขวาทาง,2017-05-02T12:31:00,นครสวรรค์   ,ภาคกลาง
26,1.0,แยกเวียงดอย - วังไผ่,803.0,GPS.0001-08-S,384+050,LT.,15.954648,99.848112,เดินทางจาก จ.นครสวรรค์ ไป จ.กำแพงเพชร ตามทางหลวงหมายเลข 1 ประมาณ กม. 384+000 จะพบคลองกระทุ่มโทนหมุด GPS.0001-08-S เจาะฝังบนพื้นสะพาน ประมาณ กม.384+050 ด้านซ้ายทาง,2017-05-02T12:31:00,นครสวรรค์   ,ภาคกลาง
27,1.0,แยก ร.พ.อานันทมหิดล - โคกสำโรง,503.0,GPS.0001-122/1,178+865,RT,14.990069,100.659534,เดินทางจาก อ.เมืองลพบุรี ไป อ.โคกสำโรง ตามทางหลวงหมายเลข 1 ประมาณ 25 กม. จะพบห้วยสะพานขาว หมุด GPS.0001-122/1 เจาะฝังบนคอสะพาน ประมาณ กม.178+865 ด้านขวาทาง,2017-05-02T12:31:00,ลพบุรี   ,ภาคกลาง
28,1.0,แยก ร.พ.อานันทมหิดล - โคกสำโรง,503.0,GPS.0001-122/2,186+107,RT,15.041031,100.701767,เดินทางจาก อ.เมืองลพบุรี ไป อ.โคกสำโรง ตามทางหลวงหมายเลข 1 ประมาณ 32 กม. จะพบคลองสาธารณะหมุด GPS.0001-122/2 เจาะฝังบนคอสะพาน ประมาณ กม.186+107 ด้านขวาทาง,2017-05-02T12:31:00,ลพบุรี   ,ภาคกลาง
29,1.0,โคกสำโรง - หนองม่วง,504.0,GPS.0001-126/1,205+104,RT,15.196267,100.673669,เดินทางจาก อ.โคกสำโรง ไป อ.หนองม่วง ตามทางหลวงหมายเลข 1 ประมาณ 15 กม. จะพบคลองสาธารณะหมุด GPS.0001-126/1 เจาะฝังบนพื้นทางเท้าสะพาน ประมาณ กม.205+104 ด้านขวาทาง,2017-05-02T12:31:00,ลพบุรี   ,ภาคกลาง
30,1.0,เกษตรชัย - ตาคลี,602.0,GPS.0001-128/1,241+298,LT,15.3012,100.450561,เดินทางจาก อ.ตากฟ้า ไป อ.ตาคลี ตามทางหลวงหมายเลข 1 ประมาณ 7 กม. จะพบห้วยเขาชายธง หมุด GPS.0001-128/1 เจาะฝังบนคอสะพาน ประมาณ กม.241+298 ด้านซ้ายทาง,2017-05-02T12:31:00,นครสวรรค์   ,ภาคกลาง
31,1.0,เกษตรชัย - ตาคลี,602.0,GPS.0001-128/2,246+321,LT,15.294138,100.411516,เดินทางจาก อ.ตากฟ้า ไป อ.ตาคลี ตามทางหลวงหมายเลข 1 ประมาณ 12 กม. จะพบห้วยหินเพลิง หมุด GPS.0001-128/2 เจาะฝังบนพื้นทางเท้าสะพาน ประมาณ กม.246+321 ด้านซ้ายทาง,2017-05-02T12:31:00,นครสวรรค์   ,ภาคกลาง
32,2.0, ตาลเดี่ยว - ซับบอน,102.0,GPS.0002-025,23+802,LT,14.627714,101.101494,เดินทางจาก อ.แก่งคอย ไป อ.มวกเหล็ก ตามทางหลวงหมายเลข 2 ประมาณ 13 กม. จะพบ ห้วยกระเบาหมุด GPS.0002-025  เจะฝังบนคอสะพาน  ประมาณ กม.23+802 ด้านซ้ายทาง,2017-05-02T12:33:00,สระบุรี,ภาคกลาง
33,2.0, ตาลเดี่ยว - ซับบอน,102.0,GPS.0002-026,23+821,LT,14.62936,101.102538,เดินทางจาก อ.แก่งคอย ไป อ.มวกเหล็ก ตามทางหลวงหมายเลข 2 ประมาณ 13 กม. จะพบ ห้วยกระเบาหมุด GPS.0002-026  เจะฝังบนขอบกำแพงกันดิน  ประมาณ กม.23+821 ด้านซ้ายทาง,2017-05-02T12:33:00,สระบุรี,ภาคกลาง
34,2.0, ซับบอน - มวกเหล็ก,103.0,GPS.0002-027,35+651,LT,14.635533,101.206539,เดินทางจาก อ.มวกเหล็ก ไป อ.ปากช่อง ตามทางหลวงหมายเลข 2 ประมาณ 1 กม. จะพบคลองมวกเหล็ก หมุด GPS.0002-027 เจาะฝังบนคอสะพาน ประมาณ กม.35+651 ด้านซ้ายทาง,2017-05-02T12:33:00,นครราชสีมา   ,ภาคตะวันออกเฉียงเหนือ
35,2.0, ซับบอน - มวกเหล็ก,103.0,GPS.0002-028,35+701,LT,14.635407,101.206987,เดินทางจาก อ.มวกเหล็ก ไป อ.ปากช่อง ตามทางหลวงหมายเลข 2 ประมาณ 1 กม. จะพบคลองมวกเหล็ก หมุด GPS.0002-028 เจาะฝังบนคอสะพาน ประมาณ กม.35+701 ด้านซ้ายทาง,2017-05-02T12:33:00,นครราชสีมา   ,ภาคตะวันออกเฉียงเหนือ
36,3.0,พัทยา - บ้านฉาง,403.0,GPS.0003-065,158+939,LT.,12.815718,100.916509,เดินทางจาก ตัวเมืองพัทยา แยก ทล.7 ตัด ทล.3 ไป ตัวเมืองระยอง ตามทางหลวงหมายเลข 3 ประมาณ 15 กม. จะพบห้วยตู้หมุด GPS.0003-065 เจาะฝังบนคอสะพาน ประมาณ กม.158+939 ด้านขวาทาง,2017-05-02T12:33:00,ชลบุรี   ,ภาคตะวันออก
37,3.0,พัทยา - บ้านฉาง,403.0,GPS.0003-066,158+956,LT,12.815568,100.916813,เดินทางจาก ตัวเมืองพัทยา แยก ทล.7 ตัด ทล.3 ไป ตัวเมืองระยอง ตามทางหลวงหมายเลข 3 ประมาณ 15 กม. จะพบห้วยตู้หมุด GPS.0003-066 เจาะฝังบนคอสะพาน ประมาณ กม.158+956 ด้านซ้ายทาง,2017-05-02T12:33:00,ชลบุรี   ,ภาคตะวันออก
38,3.0,พัทยา - บ้านฉาง,403.0,GPS.0003-067,168+377,RT,12.735616,100.892838,เดินทางจาก ตัวเมืองพัทยา แยก ทล.7 ตัด ทล.3 ไป ตัวเมืองระยอง ตามทางหลวงหมายเลข 3 ประมาณ 24 กม. จะพบคลองห้วยลึกหมุด GPS.0003-067 เจาะฝังบนคอสะพาน ประมาณ กม.168+377 ด้านขวาทาง,2017-05-02T12:33:00,ชลบุรี   ,ภาคตะวันออก
39,3.0,พัทยา - บ้านฉาง,403.0,GPS.0003-068,168+387,LT,12.735415,100.89307,เดินทางจาก ตัวเมืองพัทยา แยก ทล.7 ตัด ทล.3 ไป ตัวเมืองระยอง ตามทางหลวงหมายเลข 3 ประมาณ 24 กม. จะพบคลองห้วยลึกหมุด GPS.0003-068 เจาะฝังบนคอสะพาน ประมาณ กม.168+387 ด้านซ้ายทาง,2017-05-02T12:33:00,ชลบุรี   ,ภาคตะวันออก
40,3.0,พัทยา - บ้านฉาง,403.0,GPS.0003-068/1,179+991,RT,12.66586,100.936363,เดินทางจาก ตัวเมืองพัทยา แยก ทล.7 ตัด ทล.3 ไป ตัวเมืองระยอง ตามทางหลวงหมายเลข 3 ประมาณ 36 กม. จะพบหมุด GPS.0003-068/1 เจาะฝังบนคอสะพาน ประมาณ กม.179+991 ด้านขวาทาง,2017-05-02T12:33:00,ชลบุรี   ,ภาคตะวันออก
41,3.0,กะเฉด - ป่าเตียน,504.0,GPS.0003-071,256+873,RT,12.714276,101.564727,เดินทางจาก ตัวเมืองระยอง ไป ตัวเมืองจันทบุรี ตามทางหลวงหมายเลข 3 ประมาณ 48 กม. จะพบคลองสองสลึงค์หมุด GPS.0003-071 เจาะฝังบนคอสะพาน ประมาณ กม.256+873 ด้านขวาทาง,2017-05-02T12:33:00,ระยอง   ,ภาคตะวันออก
42,3.0,กะเฉด - ป่าเตียน,504.0,GPS.0003-072,256+903,LT,12.714667,101.564703,เดินทางจาก ตัวเมืองระยอง ไป ตัวเมืองจันทบุรี ตามทางหลวงหมายเลข 3 ประมาณ 48 กม. จะพบคลองสองสลึงค์หมุด GPS.0003-072 เจาะฝังบนคอสะพาน ประมาณ กม.256+903 ด้านซ้ายทาง,2017-05-02T12:33:00,ระยอง   ,ภาคตะวันออก
43,3.0,กะเฉด - ป่าเตียน,504.0,GPS.0003-073,261+469,RT,12.738405,101.598054,เดินทางจาก ตัวเมืองระยอง ไป ตัวเมืองจันทบุรี ตามทางหลวงหมายเลข 3 ประมาณ 52 กม. จะพบคลองคงคาหมุด GPS.0003-073 เจาะฝังบนคอสะพาน ประมาณ กม.261+469 ด้านขวาทาง,2017-05-02T12:33:00,ระยอง   ,ภาคตะวันออก
44,3.0,กะเฉด - ป่าเตียน,504.0,GPS.0003-074,261+492,LT,12.738745,101.597982,เดินทางจาก ตัวเมืองระยอง ไป ตัวเมืองจันทบุรี ตามทางหลวงหมายเลข 3 ประมาณ 52 กม. จะพบคลองคงคาหมุด GPS.0003-074 เจาะฝังบนคอสะพาน ประมาณ กม.261+492 ด้านซ้ายทาง,2017-05-02T12:33:00,ระยอง   ,ภาคตะวันออก
45,3.0,กะเฉด - ป่าเตียน,504.0,GPS.0003-075,265+653,LT,12.764465,101.625847,เดินทางจาก ตัวเมืองระยอง ไป ตัวเมืองจันทบุรี ตามทางหลวงหมายเลข 3 ประมาณ 56 กม. จะพบคลองวังหว้าหมุด GPS.0003-075 เจาะฝังบนคอสะพาน ประมาณ กม.265+653 ด้านซ้ายทาง,2017-05-02T12:33:00,ระยอง   ,ภาคตะวันออก
46,3.0,กะเฉด - ป่าเตียน,504.0,GPS.0003-076,265+684,RT,12.764397,101.626239,เดินทางจาก ตัวเมืองระยอง ไป ตัวเมืองจันทบุรี ตามทางหลวงหมายเลข 3 ประมาณ 56 กม. จะพบคลองวังหว้าหมุด GPS.0003-076 เจาะฝังบนคอสะพาน ประมาณ กม.265+684 ด้านขวาทาง,2017-05-02T12:33:00,ระยอง   ,ภาคตะวันออก
47,3.0,กะเฉด - ป่าเตียน,504.0,GPS.0003-077,269+439,RT,12.783352,101.653799,เดินทางจาก ตัวเมืองระยอง ไป ตัวเมืองจันทบุรี ตามทางหลวงหมายเลข 3 ประมาณ 60 กม. จะพบคลองสะพานดำหมุด GPS.0003-077 เจาะฝังบนคอสะพาน ประมาณ กม.269+439 ด้านขวาทาง,2017-05-02T12:33:00,ระยอง   ,ภาคตะวันออก
48,3.0,กะเฉด - ป่าเตียน,504.0,GPS.0003-078,269+481,LT,12.783708,101.654114,เดินทางจาก ตัวเมืองระยอง ไป ตัวเมืองจันทบุรี ตามทางหลวงหมายเลข 3 ประมาณ 60 กม. จะพบคลองสะพานดำหมุด GPS.0003-078 เจาะฝังบนคอสะพาน ประมาณ กม.269+481 ด้านซ้ายทาง,2017-05-02T12:33:00,ระยอง   ,ภาคตะวันออก
49,3.0,กะเฉด - ป่าเตียน,504.0,GPS.0003-079,272+701,LT,12.785043,101.682979,เดินทางจาก ตัวเมืองระยอง ไป ตัวเมืองจันทบุรี ตามทางหลวงหมายเลข 3 ประมาณ 63 กม. จะพบคลองมะกอกหมุด GPS.0003-079 เจาะฝังบนคอสะพาน ประมาณ กม.272+701 ด้านซ้ายทาง,2017-05-02T12:33:00,ระยอง   ,ภาคตะวันออก
50,3.0,กะเฉด - ป่าเตียน,504.0,GPS.0003-080,272+751,LT,12.784916,101.683423,เดินทางจาก ตัวเมืองระยอง ไป ตัวเมืองจันทบุรี ตามทางหลวงหมายเลข 3 ประมาณ 63 กม. จะพบคลองมะกอกหมุด GPS.0003-080 เจาะฝังบนคอสะพาน ประมาณ กม.272+751 ด้านซ้ายทาง,2017-05-02T12:33:00,ระยอง   ,ภาคตะวันออก
51,3.0,กะเฉด - ป่าเตียน,504.0,GPS.0003-081,276+215,LT,12.776106,101.714018,เดินทางจาก ตัวเมืองระยอง ไป ตัวเมืองจันทบุรี ตามทางหลวงหมายเลข 3 ประมาณ 67 กม. จะพบคลองเขาดินหมุด GPS.0003-081 เจาะฝังบนคอสะพาน ประมาณ กม.276+215 ด้านซ้ายทาง,2017-05-02T12:33:00,ระยอง   ,ภาคตะวันออก
52,3.0,กะเฉด - ป่าเตียน,504.0,GPS.0003-082,276+257,RT,12.775728,101.714309,เดินทางจาก ตัวเมืองระยอง ไป ตัวเมืองจันทบุรี ตามทางหลวงหมายเลข 3 ประมาณ 67 กม. จะพบคลองเขาดินหมุด GPS.0003-082 เจาะฝังบนคอสะพาน ประมาณ กม.276+257 ด้านขวาทาง,2017-05-02T12:33:00,ระยอง   ,ภาคตะวันออก
53,3.0,ป่าเตียน - บ้านสิ้ว,601.0,GPS.0003-083,282+657,LT,12.788955,101.773634,เดินทางจาก ตัวเมืองระยอง ไป ตัวเมืองจันทบุรี ตามทางหลวงหมายเลข 3 ประมาณ 73 กม. จะพบคลองขุนวิเศษหมุด GPS.0003-083 เจาะฝังบนคอสะพาน ประมาณ กม.282+657 ด้านซ้ายทาง,2017-05-02T12:33:00,ระยอง   ,ภาคตะวันออก
54,3.0,ป่าเตียน - บ้านสิ้ว,601.0,GPS.0003-084,282+683,RT,12.788655,101.773848,เดินทางจาก ตัวเมืองระยอง ไป ตัวเมืองจันทบุรี ตามทางหลวงหมายเลข 3 ประมาณ 73 กม. จะพบคลองขุนวิเศษหมุด GPS.0003-084 เจาะฝังบนคอสะพาน ประมาณ กม.282+683 ด้านขวาทาง,2017-05-02T12:33:00,ระยอง   ,ภาคตะวันออก
55,3.0,ป่าเตียน - บ้านสิ้ว,601.0,GPS.0003-085,287+916,RT,12.779999,101.820733,เดินทางจาก ตัวเมืองระยอง ไป ตัวเมืองจันทบุรี ตามทางหลวงหมายเลข 3 ประมาณ 79 กม. จะพบคลองนายายอามหมุด GPS.0003-085 เจาะฝังบนคอสะพาน ประมาณ กม.287+916 ด้านขวาทาง,2017-05-02T12:33:00,ระยอง   ,ภาคตะวันออก
56,3.0,ป่าเตียน - บ้านสิ้ว,601.0,GPS.0003-086,287+956,LT,12.780168,101.821179,เดินทางจาก ตัวเมืองระยอง ไป ตัวเมืองจันทบุรี ตามทางหลวงหมายเลข 3 ประมาณ 79 กม. จะพบคลองนายายอามหมุด GPS.0003-086 เจาะฝังบนคอสะพาน ประมาณ กม.287+956 ด้านซ้ายทาง,2017-05-02T12:33:00,จันทบุรี   ,ภาคตะวันออก
57,3.0,ป่าเตียน - บ้านสิ้ว,601.0,GPS.0003-087,292+671,LT,12.759241,101.858042,เดินทางจาก ตัวเมืองระยอง ไป ตัวเมืองจันทบุรี ตามทางหลวงหมายเลข 3 ประมาณ 83 กม. จะพบคลองช้างข้ามหมุด GPS.0003-087 เจาะฝังบนคอสะพาน ประมาณ กม.292+671 ด้านซ้ายทาง,2017-05-02T12:33:00,จันทบุรี   ,ภาคตะวันออก
58,3.0,ป่าเตียน - บ้านสิ้ว,601.0,GPS.0003-088,292+769,LT,12.758653,101.858721,เดินทางจาก ตัวเมืองระยอง ไป ตัวเมืองจันทบุรี ตามทางหลวงหมายเลข 3 ประมาณ 83 กม. จะพบคลองช้างข้ามหมุด GPS.0003-088 เจาะฝังบนคอสะพาน ประมาณ กม.292+769 ด้านซ้ายทาง,2017-05-02T12:33:00,จันทบุรี   ,ภาคตะวันออก
59,3.0,ป่าเตียน - บ้านสิ้ว,601.0,GPS.0003-089,298+581,RT,12.733248,101.904808,เดินทางจาก ตัวเมืองระยอง ไป ตัวเมืองจันทบุรี ตามทางหลวงหมายเลข 3 ประมาณ 89 กม. จะพบคลองบ้านหนองแหวนหมุด GPS.0003-089 เจาะฝังบนคอสะพาน ประมาณ กม.298+581 ด้านขวาทาง,2017-05-02T12:33:00,จันทบุรี   ,ภาคตะวันออก
60,3.0,ป่าเตียน - บ้านสิ้ว,601.0,GPS.0003-090,298+591,LT,12.733485,101.904989,เดินทางจาก ตัวเมืองระยอง ไป ตัวเมืองจันทบุรี ตามทางหลวงหมายเลข 3 ประมาณ 89 กม. จะพบคลองบ้านหนองแหวนหมุด GPS.0003-090 เจาะฝังบนคอสะพาน ประมาณ กม.298+591 ด้านซ้ายทาง,2017-05-02T12:33:00,จันทบุรี   ,ภาคตะวันออก
61,3.0,ป่าเตียน - บ้านสิ้ว,601.0,GPS.0003-091,304+293,LT,12.722742,101.95584,เดินทางจาก ตัวเมืองระยอง ไป ตัวเมืองจันทบุรี ตามทางหลวงหมายเลข 3 ประมาณ 95 กม. จะพบคลองหนองคล้าหมุด GPS.0003-091 เจาะฝังบนพื้นทางเท้าสะพาน ประมาณ กม.304+293 ด้านซ้ายทาง,2017-05-02T12:33:00,จันทบุรี   ,ภาคตะวันออก
