﻿_id,หมายเลขทางหลวง,หมายเลขตอนควบคุม,ชื่อตอน,รถยนต์นั่งไม่เกิน 7 คน,รถยนต์นั่งเกิน  7 คน,รถโดยสารขนาดเล็ก,รถโดยสารขนาดกลาง,รถโดยสารขนาดใหญ่,รถบรรทุกขนาดเล็ก,รถบรรทุกขนาดกลาง,รถบรรทุกขนาดใหญ่,รถบรรทุกพ่วง,รถบรรทุกกึ่งพ่วง,รวม,รถจักรยานยนต์,จังหวัด
49,2,301,นครราชสีมา - ดอนหวาย,474028552,91888670,12104021,1792489,11396459,321629212,2650998,858508,254722,273590,916877221,214400607,นครราชสีมา
50,2,302,ดอนหวาย - บ้านวัด,145214520,79629495,554070,1385175,6793380,197682540,22210980,17561610,17706150,34051215,522789135,16092120,นครราชสีมา
51,2,303,บ้านวัด - ตาลาด,72607260,39814748,277035,692588,3396690,98841270,11105490,8780805,8853075,17025608,261394569,8046060,นครราชสีมา
52,2,304,ตาลาด - หนองแวงโสกพระ,120514850,66085242,459828,1149569,5637888,164058537,18433094,14574540,14694495,28259413,433867456,13354997,นครราชสีมา
53,2,401,หนองแวงโสกพระ - พล,69091308,37886749,263620,659049,3232208,94054956,10567715,8355601,8424372,16201155,248736733,7656436,ขอนแก่น
54,2,402,พล - บ้านไผ่,148547700,56059073,2715053,1435545,3900938,31082670,17288955,13169565,15146040,21314723,310660262,15915825,ขอนแก่น
55,2,403,บ้านไผ่ - ท่าพระ,168202906,63476573,3074297,1625490,4417093,35195398,19576557,14912106,17150100,24134997,351765517,18021740,ขอนแก่น
56,2,501,ท่าพระ - ขอนแก่น,26166646,24376813,4099067,88907,3589023,38101200,1686888,1670510,1661152,1984023,103424229,13733746,ขอนแก่น
57,2,502,ขอนแก่น - หินลาด,200166362,150481474,5077129,3606862,2969505,4418044,5352352,2904321,2672554,2592885,380241488,33750959,ขอนแก่น
58,2,503,หินลาด - โนนสะอาด,124841361,95595645,11230355,9688934,20933051,71910055,34503064,35714181,26190399,26561992,457169037,26328026,ขอนแก่น
59,2,601,โนนสะอาด - อุดรธานี,170370973,25337708,15236737,833851,5135766,165784791,19993479,11617064,9399778,17738290,441448437,45406991,อุดรธานี
60,2,602,อุดรธานี - น้ำสวย,91151934,54716521,3783027,3265239,3783027,93212521,10472011,7766830,7354712,7439249,282945071,27812647,อุดรธานี
61,2,700,น้ำสวย - สะพานมิตรภาพที่หนองคาย(เขตแดนไทย/ลาว),94433752,30534468,9057116,1897999,3329822,61243751,9481668,9689782,9082090,5902109,234652557,22900851,หนองคาย
62,3,101,บางนา - แบริ่ง,4302556,4706306,1108771,1780660,1887762,2509567,1050982,325928,110184,53166,17835882,2884808,กรุงเทพมหานคร
63,3,102,แบริ่ง - ท้ายบ้าน,26699896,29205402,6880579,11050047,11714675,15573346,6521966,2022575,683755,329924,110682165,17901936,สมุทรปราการ
64,3,103,ท้ายบ้าน - บางตำหรุ,18241532,19953309,4700853,7549459,8003538,10639805,4455847,1381835,467145,225406,75618729,12230712,สมุทรปราการ
65,3,104,บางตำหรุ - คลองด่าน,109452915,26940449,4407868,5190793,5840621,108027992,37901399,14930380,9465563,8189396,330347376,32640143,สมุทรปราการ
66,3,200,คลองด่าน - บางปะกง,22109890,20917389,13726556,15047008,17882397,30529049,25457081,20830382,19724888,17370594,203595234,15625346,ฉะเชิงเทรา
67,3,300,หนองไม้แดง - ชลบุรี,16920969,11961473,1299415,1322278,2825560,25388123,335333,26674,1905,7621,60089351,15671093,ชลบุรี
68,3,401,ชลบุรี - ศรีราชา,107750900,78852345,18103943,1286167,8239505,73989028,585665,637341,74644,51676,289571214,45498142,ชลบุรี
69,3,402,ศรีราชา - พัทยา,133898505,107811371,17029469,2827210,15175561,44381233,15917124,15149077,15837671,25775942,393803163,77930347,ชลบุรี
70,3,403,พัทยา - บ้านฉาง,141652777,140388928,14933756,2789184,3631750,52384362,12042883,1045944,58108,101689,369029381,88948821,ชลบุรี
71,3,501,บ้านฉาง - มาบตาพุด,65948784,25518975,2782322,2588507,3557582,62740069,3983975,3380995,3230250,2015676,175747135,29451266,ระยอง
72,3,502,มาบตาพุด - ระยอง,68128447,26362399,2874280,2674059,3675163,64813681,4115649,3492740,3337013,2082296,181555727,30424655,ระยอง
73,3,503,ระยอง - กะเฉด,69040042,39550488,12522840,337735,648806,107826183,4506089,6603598,3786182,2835192,247657155,23650303,ระยอง
74,3,504,กะเฉด - ป่าเตียน,133950219,14466666,178084,136182,2807434,153853669,11638281,15011392,13450542,125706,345618175,30117063,ระยอง
75,3,601,ป่าเตียน - บ้านสิ้ว,74562602,28912818,2679976,0,1546140,244148391,8928959,8104351,5218223,4702843,378804303,19416942,จันทบุรี
76,3,602,บ้านสิ้ว - โพธิ์ทอง,31158225,16572825,1669875,810300,1439925,68300625,7199625,5781600,3208350,2458275,138599625,12006675,จันทบุรี
77,3,603,โพธิ์ทอง - บ้านพลิ้ว,52876455,26038005,196188,172645,94170,46331640,423765,494393,109865,78475,126815601,30416910,จันทบุรี
78,3,701,บ้านพลิ้ว - แม่น้ำเวฬุ,25308970,25121497,414416,88803,1519525,54308216,3068651,2397692,1914207,1746467,115888444,16191821,จันทบุรี
79,3,702,แม่น้ำเวฬุ - เขาสมิง,6691200,6641636,109564,23478,401733,14358037,811292,633903,506079,461732,30638654,4280803,ตราด
80,3,703,เขาสมิง - แม่น้ำตราด,17281777,17153764,282976,60638,1037580,37083393,2095373,1637221,1307082,1192544,79132348,11056295,ตราด
81,3,704,แม่น้ำตราด - หาดเล็ก,157152350,28206832,7900451,666303,634574,142557139,9867632,7583164,5330425,5140053,365038923,103435627,ตราด
82,4,100,อ้อมใหญ่ -นครชัยศรี,135925991,126511412,20785851,19075081,14723311,43196932,19951850,9168656,1994116,240577,391573777,35926162,นครปฐม
83,4,201,นครชัยศรี - พระประโทน,150901162,58097775,10403411,11735378,5443693,128075706,22192564,23168789,27090233,6064175,443172886,14324855,นครปฐม
84,4,202,พระประโทน - สระกระเทียม,133629059,93848317,12640660,14030642,14837377,131644927,29707460,39159337,40413047,24572702,534483528,43803513,นครปฐม
85,4,301,สระกระเทียม - คลองอีจาง,50714213,31729703,12085570,12162375,13359637,152449862,22883518,16043311,15157789,9713636,336299614,29669509,ราชบุรี
86,4,302,คลองอีจาง - หลุมดิน,109197583,88112241,33389507,26951980,30692806,258717971,54392220,44476776,38234553,29070279,713235916,77746095,ราชบุรี
87,4,303,หลุมดิน - ห้วยชินสีห์,54945436,52720403,1438916,1875647,1236640,48274935,9405820,4831631,3493853,2160672,180383953,16411915,ราชบุรี
88,4,401,ห้วยชินสีห์ - ปากท่อ,44117760,42331198,1155360,1506028,992945,38761764,7552287,3879498,2805346,1734885,144837071,13177745,ราชบุรี
89,4,402,ปากท่อ - สระพัง,44618640,39467408,10907249,1070002,4588742,30814352,11837685,12505907,8166691,7227797,171204473,21852561,เพชรบุรี
90,4,501,สระพัง - เขาวัง,87508294,77405441,21391838,2098540,8999668,60434638,23216655,24527206,16016921,14175514,335774715,42858327,เพชรบุรี
91,4,502,เขาวัง - สระพระ,73275940,61463080,3602696,9993408,7504108,51180008,30740592,12030108,10482216,8001968,268274124,71583216,เพชรบุรี
92,4,503,สระพระ - ห้วยทรายใต้,148475013,129311363,29957112,26952746,26742564,107773893,68840775,50023308,31428386,23515653,643020813,79832056,เพชรบุรี
93,4,601,ห้วยทรายใต้ - วังยาว,105636515,60405178,954801,870553,4867611,128008803,16587320,20799675,16952391,15379778,370462625,48779077,ประจวบคีรีขันธ์
94,4,602,วังยาว - หนองหมู,168880025,96569145,1526430,1391745,7781800,204646375,26517980,33252230,27101615,24587495,592254840,77982615,ประจวบคีรีขันธ์
95,4,603,หนองหมู - ห้วยยาง,130566705,123417085,409165,409165,3553275,105543035,41820970,50133480,52868425,22676355,531397660,19704525,ประจวบคีรีขันธ์
96,4,604,ห้วยยาง -  บางสะพาน,88512500,82829998,14657670,3752930,3841443,89238303,22853928,28430215,28076165,27509685,389702837,48841198,ประจวบคีรีขันธ์
97,4,605,บางสะพาน - น้ำรอด,58334300,44196025,278313,256048,1758935,50129648,13559385,17544820,13993553,16765545,216816572,12145558,ประจวบคีรีขันธ์
98,4,701,น้ำรอด - พ่อตาหินช้าง,34344310,6386770,218270,1755650,1632280,75995920,10439000,16303820,8578960,16104530,171759510,9508980,ชุมพร
99,4,702,พ่อตาหินช้าง - วังครก,86280160,23850560,548960,46720,1973920,27961920,17064480,18022240,12030400,14448160,202227520,14529920,ชุมพร
100,4,703,วังครก - เสียบญวณ,40686488,11247030,258869,22031,930827,13185793,8046969,8498613,5673086,6813210,95362916,6851765,ชุมพร
101,4,801,เสียบญวณ - กระบุรี,178096275,9220995,3242295,1563660,827820,31595130,11290545,8347185,6001695,3771180,253956780,49071330,ระนอง
102,4,802,กระบุรี - หงาว,106441631,45358525,3171160,1312204,940413,78535421,6254840,7304603,2405708,1421555,253146060,55287537,ระนอง
103,4,803,หงาว - อ่าวเคย,46483703,26373732,2397612,1048955,989015,68451823,6203821,3596418,1108896,1078925,157732900,38781374,ระนอง
104,4,901,อ่าวเคย - บางนายสี,62320625,16038983,1117143,531973,1516123,41919465,10666057,10267077,4601566,2154490,151133502,51202392,พังงา
105,4,902,ตะกั่วป่า - บางสัก,44382955,17179569,4936244,3206757,706207,6600875,4575934,3768840,1967291,1073723,88398395,29141853,พังงา
106,4,903,คลองบางดินสอ - นาเหนือ,83633947,19913816,1060982,1815912,3897069,138825414,7875751,7141225,5937419,9263189,279364724,50110996,พังงา
107,4,904,นาเหนือ - เขาคราม,43131216,30409830,2382282,1762889,3454309,53065332,3906942,3823563,2310814,1548483,145795660,22715059,กระบี่
108,4,1001,บางสัก - ท้ายเหมือง,37763431,31613035,1107071,507408,2045007,39731558,3536478,2444782,1706735,814927,121270432,33996314,พังงา
109,4,1002,ท้ายเหมือง - คลองบางดินสอ,19615246,19580498,2302055,1207493,2362864,38735333,2606100,2536604,3092572,1164058,93202823,27086066,พังงา
110,4,1101,เขาคราม - ตลาดเก่า,99325698,39453726,28723821,2244750,2065170,117059223,4821723,2693700,2163939,1185228,299736978,38699490,กระบี่
111,4,1102,ตลาดเก่า - คลองท่อม,146315636,58118867,42312757,3306718,3042180,172438704,7102829,3968061,3187676,1745947,441539375,57007810,กระบี่
112,4,1103,คลองท่อม - นาวง,38238794,32537670,4069553,4950977,2512996,49022172,4388366,4988484,4275844,2006646,146991502,28130550,กระบี่
113,4,1201,นาวง - ห้วยยอด,25319408,6301499,255179,233914,56706,34895701,1297159,1899664,368592,630859,71258681,32117087,ตรัง
114,4,1202,ห้วยยอด - ลำภูรา,16067756,2590770,259077,54805,69752,13277696,418509,443420,194308,164414,33540507,10397956,ตรัง
115,4,1203,ลำภูรา - ตรัง,26727593,23809715,227039,563394,441466,32735731,765207,824069,302719,273288,86670221,21345916,ตรัง
116,4,1204,ตรัง - เขาพับผ้า,57362491,20450211,1054135,158120,729110,68167371,2934008,2196114,1089272,2064347,156205179,52039111,ตรัง
117,4,1301,เขาพับผ้า - พัทลุง,78849202,28926202,2657963,2335449,1256694,85455186,4059233,3658870,2357691,2235358,211791848,43695136,พัทลุง
118,4,1302,พัทลุง - นาโหนด,29289802,28978031,2238073,2065485,2293746,26762227,26133117,25966097,25821346,23444090,192992014,16262215,พัทลุง
119,4,1303,นาโหนด - ห้วยทราย,47127144,46625505,3601048,3323355,3690626,43060289,42048054,41779319,41546416,37721422,310523178,26165821,พัทลุง
120,4,1304,ห้วยทราย - พรุพ้อ,26412904,21800690,748522,627437,1007202,63541775,5410270,7199016,5514843,5971661,138234320,11976345,พัทลุง
121,4,1401,พรุพ้อ - เนินพิชัย,145233239,85271170,694628,593795,2834530,30014645,12122376,13903761,10363399,16480606,317512149,39571380,สงขลา
122,4,1402,เนินพิชัย - คลองหวะ,44169814,20868509,7715148,5743160,3910092,41550662,15904657,13414260,13793749,11188150,178258201,18445878,สงขลา
123,4,1403,คลองหวะ - พังลา,75244053,45134061,4156515,37112,1206132,63683746,3927659,4137959,6977007,3389539,207893783,62619876,สงขลา
124,4,1500,พังลา - จุดผ่านแดนถาวรสะเดา (เขตแดนไทย/มาเลเซีย),84488346,24414835,2144115,2999209,1505986,111953439,3905353,3650101,2680144,22551497,260293025,67667252,สงขลา
125,7,101,ถนนศรีนครินทร์ - บางปะกง,750684550,369734050,0,56120575,16530850,541506700,325851925,239275750,35144025,109328450,2444176875,0,กรุงเทพมหานคร
126,7,102,ทางแยกเข้าสถานีขนส่งสินค้าร่มเกล้า,1431501,665853,35320,35507,281815,1363850,366285,158100,138104,133432,4609767,239954,กรุงเทพมหานคร
127,7,103,บางปะกง - หนองรี,372978170,148450610,86909420,20222460,16089200,349066290,49557510,24785690,29057650,71929820,1169046820,0,ชลบุรี
128,7,104,หนองรี - หนองขาม,266359227,145605093,196561,131041,11578394,165504581,47951587,58678216,69489085,271442,765765227,0,ชลบุรี
129,7,105,หนองขาม - พัทยา,246036872,166799944,943888,625947,21411358,111378805,14694849,9101069,5096996,4520728,580610456,0,ชลบุรี
130,7,106,ทางต่างระดับบางวัว - ทางต่างระดับบางควาย,17987200,2953580,1490660,132860,576700,16486320,3877760,1373860,913960,2524340,48317240,0,ฉะเชิงเทรา
131,7,107,ทางต่างระดับหนองข้างคอก - ทางต่างระดับคีรี,16856599,13090126,17689,12246,870861,14113388,9074642,6117797,9548172,21772,69723292,0,ชลบุรี
132,7,108,ทางต่างระดับหนองขาม - ท่าเรือแหลมฉบัง,28309519,18915342,1048391,862339,1204912,26233409,12332626,5735144,3706285,42086267,140434234,0,ชลบุรี
133,9,101,พระประแดง - บางแค,546697051,353474142,0,0,1837025,531818610,56233363,38351533,21256998,29683984,1579352706,0,กรุงเทพมหานคร
134,9,102,บางแค - คลองมหาสวัสดิ์,325740783,210611972,0,0,1094562,316875699,33505759,22851154,12665646,17686732,941032307,0,กรุงเทพมหานคร
135,9,201,คลองมหาสวัสดิ์ - คลองบางไผ่,450946070,69318983,0,0,5502670,96759019,21037226,24584839,20458855,11461520,700069182,0,นนทบุรี
136,9,202,คลองบางไผ่ - คลองบางหลวง,427630401,123116887,0,0,31219505,70207976,34529434,30401390,15181960,15781494,748069047,0,นนทบุรี
137,9,301,คลองบางหลวง - ต่างระดับเชียงรากน้อย,81829839,83026281,7650396,8409282,8258873,42470295,42682236,42866830,42962545,42189985,402346562,5995887,ปทุมธานี
138,9,302,ต่างระดับเชียงรากน้อย - ต่างระดับบางปะอิน,22957440,23293103,2146326,2359232,2317035,11915082,11974542,12026330,12053183,11836441,112878714,1682152,พระนครศรีอยุธยา
139,9,401,บางปะอิน - คลองพระยาสุเรนทร์,483486300,251276220,1629360,1195740,4165380,533089800,97406820,68144040,71744400,62769780,1574907840,0,ปทุมธานี
140,9,402,คลองพระยาสุเรนทร์ - พระประแดง,1021789450,170562264,0,0,4067378,290560604,71061366,86645844,25731515,68310535,1738728956,0,กรุงเทพมหานคร
141,11,100,อินทร์บุรี - ช่องแค,8050505,1575758,116162,40404,121212,11227273,1000000,1313131,3823232,1191919,28459596,3787879,นครสวรรค์
142,11,201,ช่องแค - ตากฟ้า,15534327,3040596,224147,77964,233892,21664247,1929609,2533830,7377344,2299938,54915894,7309125,นครสวรรค์
143,11,202,ตากฟ้า - ไดตาล,13931614,1573818,11083,11083,664994,22532196,1363237,2238811,12091798,2704307,57122941,1462986,นครสวรรค์
144,11,203,ไดตาล - น้ำสาดเหนือ,8458529,955538,6729,6729,403748,13680342,827684,1359286,7341492,1641910,34681987,888246,นครสวรรค์
145,11,204,น้ำสาดเหนือ - หนองกลับ,14157851,18842011,0,19158,469374,12280355,3841203,3448462,7941041,4406368,65405823,2883297,นครสวรรค์
146,11,301,หนองกลับ - เขาทราย,6689449,8325149,411745,33842,597877,8900464,1607498,1285999,1517253,1472130,30841406,2041805,พิจิตร
147,11,302,เขาทราย - สากเหล็ก,20230428,16157746,980769,748044,781290,45248337,4737611,4122552,4338654,5402538,102747969,13348426,พิจิตร
148,11,401,สากเหล็ก - กกไม้แดง,25289390,5195593,196735,259333,465010,37308110,3532288,2405533,1770615,2405533,78828140,17455760,พิษณุโลก
149,11,402,กกไม้แดง - บ้านป่า,38463700,38921410,1027840,2698080,9812660,44542410,6857620,10222190,9258590,3155790,164960290,27639260,พิษณุโลก
150,11,403,บ้านป่า - นาอิน,68784085,43927693,741012,832013,7007110,82681304,11232177,11401180,10348163,4771075,241725812,14989236,พิษณุโลก
151,11,501,นาอิน - ชัยมงคล,26099474,19522323,0,0,1265239,36535081,4370825,3387912,4130325,4213978,99525157,982913,อุตรดิตถ์
152,11,502,ชัยมงคล- บึงหลัก,44545695,14836155,55845,117895,812855,19049350,4690980,2786045,2599895,2829480,92324195,8668385,อุตรดิตถ์
153,11,503,บึงหลัก - หนองน้ำเขียว,55450077,22139455,469164,126801,2003456,108592376,9345234,5883566,5021320,5097400,214128849,19387873,อุตรดิตถ์
154,11,601,หนองน้ำเขียว - ปางเคาะ,25472588,16724536,641162,586826,1434463,71484080,6302944,5216230,4988020,4564201,137415050,17420033,แพร่
155,11,602,ปางเคาะ - ปางมะโอ,15338311,7049994,647305,422155,1041317,34715242,3109878,1238322,1041317,1505687,66109528,10638315,แพร่
156,11,701,ปางมะโอ - ป่าขาม,82677610,6117765,1971730,972360,2363375,87701470,2809040,2511930,1998740,2417395,191541415,26267225,ลำปาง
157,11,702,แยกภาคเหนือ - ขุนตาน,81309455,12079476,3260633,13758,3467002,93774153,15849153,22177807,10744955,6590056,249266448,19206091,ลำปาง
158,11,800,ขุนตาน - อุโมงค์,200139061,84815255,6279862,3503658,9828059,89462056,37322869,29187256,20754722,16033691,497326489,81593671,ลำพูน
159,11,901,อุโมงค์ -ไชยสถาน,77308462,7325134,1004077,1572781,1502033,9033969,8100640,3651683,1325164,715643,111539586,11327835,เชียงใหม่
160,11,902,ไชยสถาน - ท่าอากาศยานนานาชาติเชียงใหม่,96615913,53641936,5978938,5508292,6315943,37064765,12300691,11283865,4375258,6989953,240075554,23741437,เชียงใหม่
161,12,100,กลางสะพานมิตรภาพที่แม่สอด(เขตแดน ไทย / พม่า) - แม่ละเมา,25406321,14124958,3122639,372059,1235768,48660015,6112400,2604414,5567599,7919544,115125717,20237357,ตาก
162,12,201,แม่ละเมา - ตาก,16947315,12358170,2782395,361350,975645,42548963,6070680,3234083,5275710,7028258,97582569,1734480,ตาก
163,12,202,ตาก - หนองเสือ,29879037,12543742,285675,142838,233734,11323129,2168535,1571214,2415255,1740022,62303181,13439723,ตาก
164,12,203,หนองเสือ - วังวน,26339313,38075194,7347523,6486342,7310877,21529525,10242557,7759791,7118486,5964137,138173745,14804984,สุโขทัย
165,12,301,วังวน - เมืองเก่า,13882410,4358538,780516,907974,827820,1296918,990756,691164,553194,553194,24842484,12049380,สุโขทัย
166,12,302,เมืองเก่า - สุโขทัย,35577532,11169964,2000289,2326936,2121519,3323713,2539087,1771300,1417713,1417713,63665766,30879883,สุโขทัย
167,12,303,สุโขทัย - บ้านกร่าง,24637847,26487357,1507833,207977,831908,3379626,1730666,943324,534798,408526,60669862,7650583,สุโขทัย
168,12,401,บ้านกร่าง - พิษณุโลก,64317417,67629664,6857127,3688891,4829899,29754837,11997203,9814887,7555026,7499637,213944588,36213165,สุโขทัย
169,12,402,พิษณุโลก - ร้องโพธิ์,125792228,67117599,1067905,757060,767087,33832043,2461697,666814,100273,60164,232622870,56694241,พิษณุโลก
