﻿_id,จังหวัด,จำนวนช่องจราจร,ระยะทาง,รถยนต์นั่งไม่เกิน 7 คน,รถยนต์นั่งเกิน 7 คน,รถโดยสารขนาดเล็ก,รถโดยสารขนาดกลาง,รถโดยสารขนาดใหญ่,รถบรรทุกเล็ก 4 ล้อ,รถบรรทุกกลาง 6 ล้อ,รถบรรทุก 10 ล้อ,รถบรรทุกพ่วง,รถบรรทุกกึ่งพ่วง,รถจักรยานยนต์
33,พะเยา,มากกว่า 4,-,-,-,-,-,-,-,-,-,-,-,-
34,พิจิตร,2,377.493,"184,473,340","118,200,405","4,078,178","2,260,265","3,045,622","178,191,548","23,397,016","19,447,739","19,807,115","14,390,670","163,115,701"
35,พิจิตร,4,177.270,"259,588,590","50,712,624","3,516,966","2,392,112","2,648,161","161,332,093","22,063,932","23,468,290","19,406,240","14,794,853","89,143,397"
36,พิจิตร,มากกว่า 4,11.000,"15,128,520","9,487,445","92,345","28,105","56,210","10,780,275","1,766,600","2,308,625","682,550","260,975","11,663,575"
37,พิษณุโลก,2,530.376,"222,240,092","161,088,271","6,713,035","5,374,706","7,094,062","196,191,438","40,600,459","23,030,503","17,236,044","11,666,936","209,374,349"
38,พิษณุโลก,4,346.060,"515,726,575","239,236,496","5,086,915","7,824,751","23,426,622","460,069,829","56,150,092","49,981,347","46,819,970","25,249,647","267,029,355"
39,พิษณุโลก,มากกว่า 4,45.136,"277,224,473","165,813,757","2,936,183","2,138,353","3,067,685","177,256,348","12,941,899","11,345,828","9,419,207","6,156,863","106,584,883"
40,สุโขทัย,2,747.698,"484,516,939","317,036,749","24,443,769","22,454,844","32,249,933","188,243,899","90,165,132","68,978,618","59,416,197","48,772,820","349,130,958"
41,สุโขทัย,4,140.343,"192,285,180","198,660,631","19,783,063","13,189,534","15,838,186","64,198,554","30,949,805","22,370,252","19,407,094","17,020,042","119,426,398"
42,สุโขทัย,มากกว่า 4,-,-,-,-,-,-,-,-,-,-,-,-
43,ตาก,2,741.479,"147,080,006","64,596,433","11,619,844","1,465,012","506,968","175,862,541","16,901,238","7,090,866","2,006,605","796,014","208,237,212"
44,ตาก,4,272.865,"228,789,319","135,417,022","11,317,323","3,945,926","10,318,932","223,621,846","44,623,637","36,784,216","39,383,900","37,927,110","76,510,915"
45,ตาก,มากกว่า 4,36.405,"25,406,321","14,124,958","3,122,639","372,059","1,235,768","48,660,015","6,112,400","2,604,414","5,567,599","7,919,544","20,237,357"
46,อุทัยธานี,2,364.880,"309,189,973","86,359,219","5,964,959","1,015,270","3,096,971","273,945,246","21,978,828","11,486,349","6,442,220","3,891,142","184,869,092"
47,อุทัยธานี,4,44.913,"27,618,737","14,896,849","202,995","215,758","466,187","37,653,888","2,115,853","1,414,283","2,139,000","641,846","17,023,328"
48,อุทัยธานี,มากกว่า 4,29.780,"22,023,436","4,906,781","661,714","54,738","163,983","25,269,304","1,904,594","789,639","354,095","93,869","22,958,737"
49,อุตรดิตถ์,2,788.425,"287,113,248","190,735,733","12,536,092","7,856,668","6,506,973","364,883,497","69,469,605","52,242,782","34,636,837","31,859,248","341,985,882"
50,อุตรดิตถ์,4,162.005,"204,314,796","100,556,904","2,202,909","1,169,670","5,121,720","296,136,166","22,008,171","14,860,545","13,520,448","13,295,130","160,818,355"
51,อุตรดิตถ์,มากกว่า 4,-,-,-,-,-,-,-,-,-,-,-,-
52,บุรีรัมย์,2,581.038,"379,158,595","190,680,715","24,735,814","13,834,972","13,542,883","568,285,102","81,665,359","49,372,654","45,897,669","35,186,294","364,438,800"
53,บุรีรัมย์,4,270.068,"363,186,703","133,762,092","22,189,463","14,261,576","17,327,943","564,267,894","60,063,017","41,299,530","33,836,691","28,083,735","379,600,414"
54,บุรีรัมย์,มากกว่า 4,38.162,"47,017,101","53,692,145","2,684,628","1,510,573","2,560,162","79,711,292","9,893,425","9,856,932","6,561,716","9,472,658","16,250,801"
55,ชัยภูมิ,2,656.823,"370,366,317","239,595,717","14,434,856","10,681,450","12,383,508","450,998,456","78,987,542","56,241,308","54,893,197","32,235,071","335,696,653"
56,ชัยภูมิ,4,190.550,"190,903,104","68,242,293","1,942,783","2,004,946","6,166,934","400,536,552","23,720,022","31,215,961","29,822,928","47,627,283","136,933,425"
57,ชัยภูมิ,มากกว่า 4,-,-,-,-,-,-,-,-,-,-,-,-
58,กาฬสินธุ์,2,600.573,"454,379,522","356,219,519","58,482,065","48,369,497","47,812,929","480,841,052","201,487,710","141,595,941","100,770,855","76,081,914","400,730,886"
59,กาฬสินธุ์,4,64.832,"117,317,419","112,512,069","7,901,982","4,376,943","6,281,603","106,717,526","45,720,705","25,767,995","14,215,843","7,826,068","77,624,126"
60,กาฬสินธุ์,มากกว่า 4,72.649,"89,856,977","77,974,730","16,388,093","13,605,419","14,863,738","121,744,674","34,500,418","29,230,244","18,927,798","12,807,291","84,853,265"
61,ขอนแก่น,2,586.541,"460,947,061","310,836,174","21,178,724","17,350,413","20,345,140","411,152,004","93,745,129","63,837,017","62,891,272","47,370,528","341,367,160"
62,ขอนแก่น,4,297.050,"821,355,303","439,957,355","26,113,186","17,861,340","39,811,574","537,576,981","127,507,627","112,285,482","101,224,920","115,196,092","252,571,658"
63,ขอนแก่น,มากกว่า 4,114.389,"609,581,939","294,352,641","19,657,575","10,798,793","15,639,332","334,866,990","29,977,814","22,256,219","26,736,165","22,931,975","207,587,947"
64,เลย,2,"1,024.958","498,880,265","143,655,404","11,570,202","7,244,704","5,835,313","433,321,684","72,039,317","37,061,210","37,387,466","18,299,407","414,676,990"
65,เลย,4,111.365,"218,553,446","73,410,499","3,317,184","1,860,777","3,601,923","76,412,736","15,920,848","6,631,654","9,678,369","6,145,183","125,742,167"
66,เลย,มากกว่า 4,-,-,-,-,-,-,-,-,-,-,-,-
67,มหาสารคาม,2,418.901,"466,994,592","308,279,661","16,490,089","9,495,698","8,975,033","283,450,863","82,696,550","33,881,683","27,274,894","25,158,455","290,014,451"
68,มหาสารคาม,4,232.635,"460,344,121","307,557,138","13,322,939","9,038,409","11,657,980","378,890,576","69,199,048","47,338,296","40,328,994","27,028,590","289,922,546"
69,มหาสารคาม,มากกว่า 4,-,-,-,-,-,-,-,-,-,-,-,-
70,มุกดาหาร,2,310.314,"158,914,489","121,568,999","13,565,614","12,093,359","21,432,599","298,571,323","29,161,651","21,442,054","18,569,559","16,324,808","209,726,287"
71,มุกดาหาร,4,93.097,"215,424,946","47,399,078","2,813,792","1,241,161","2,660,322","180,432,864","11,911,292","9,871,398","7,340,651","6,963,460","140,061,820"
72,มุกดาหาร,มากกว่า 4,0.517,"218,520","133,414","10,001","6,227","2,831","577,249","28,494","12,077","8,869","6,605","342,500"
73,นครพนม,2,450.491,"373,808,079","303,661,086","56,237,440","41,545,744","36,927,626","342,644,626","85,775,414","73,962,240","57,069,852","49,260,464","351,330,949"
74,นครพนม,4,148.263,"159,273,630","113,828,475","21,134,060","15,727,088","12,785,816","93,502,006","34,259,435","28,933,095","19,405,750","16,808,026","121,131,000"
75,นครพนม,มากกว่า 4,22.973,"36,357,989","30,865,719","9,500,369","6,112,771","6,682,961","30,446,461","14,556,612","17,021,844","11,160,628","6,867,434","28,408,871"
76,นครราชสีมา,2,794.539,"559,197,117","405,155,853","38,689,409","34,045,856","38,719,347","450,221,761","121,917,329","78,049,151","79,965,252","67,026,016","452,654,762"
77,นครราชสีมา,4,657.747,"1,774,909,591","1,008,253,335","116,781,077","100,759,232","144,992,298","1,230,957,941","308,432,523","263,250,360","258,812,691","301,104,423","708,241,108"
78,นครราชสีมา,มากกว่า 4,180.674,"1,384,710,926","555,439,092","107,622,493","42,149,046","96,988,796","971,253,838","185,447,506","140,006,357","186,928,545","195,754,133","474,604,004"
79,หนองคาย,2,169.372,"152,986,308","66,891,479","9,986,395","6,703,891","3,968,559","11,132,937","7,741,519","5,757,485","4,999,159","3,101,918","103,684,214"
80,หนองคาย,4,175.766,"277,490,348","75,131,510","9,184,871","4,093,534","3,995,096","106,077,570","21,044,733","13,489,799","12,330,170","7,119,257","163,576,505"
81,หนองคาย,มากกว่า 4,32.592,"118,802,267","37,156,075","12,142,914","2,158,720","3,633,402","80,172,834","10,310,262","10,661,237","9,971,399","6,969,995","29,861,753"
82,ร้อยเอ็ด,2,629.606,"424,688,366","246,131,004","11,896,897","10,890,651","11,738,001","567,976,908","94,309,093","53,321,388","37,394,847","33,452,841","254,856,959"
83,ร้อยเอ็ด,4,92.500,"180,610,221","79,875,934","9,623,365","4,531,330","6,358,494","50,779,826","19,094,118","7,828,701","3,510,261","3,121,105","116,131,874"
84,ร้อยเอ็ด,มากกว่า 4,74.013,"122,442,201","124,106,446","2,517,922","2,048,745","2,856,831","42,748,680","14,774,656","6,440,598","5,849,074","4,145,423","52,002,023"
85,สกลนคร,2,636.236,"276,691,421","136,217,792","13,572,855","6,238,168","4,700,159","387,126,899","41,741,803","20,796,574","20,895,747","13,234,367","312,045,744"
86,สกลนคร,4,274.491,"362,795,392","189,945,748","19,544,940","7,392,802","9,037,996","643,545,696","44,963,505","19,383,590","16,644,511","9,178,706","253,674,605"
87,สกลนคร,มากกว่า 4,5.604,"18,253,685","7,398,429","1,808,187","744,547","462,274","24,655,975","2,673,416","2,027,051",-,-,"13,060,262"
88,ศรีสะเกษ,2,666.754,"479,163,168","271,366,559","51,359,464","40,201,512","35,604,404","436,913,769","76,273,342","53,349,319","52,306,360","35,807,808","431,670,813"
89,ศรีสะเกษ,4,248.977,"340,892,239","261,113,793","7,500,536","7,124,879","6,274,351","189,595,437","41,668,650","23,436,552","23,597,401","16,287,452","200,374,478"
90,ศรีสะเกษ,มากกว่า 4,-,-,-,-,-,-,-,-,-,-,-,-
91,สุรินทร์,2,654.561,"424,649,050","204,338,037","16,492,666","5,628,942","7,635,732","432,190,765","74,133,368","38,665,851","46,876,244","28,683,072","371,243,881"
92,สุรินทร์,4,256.248,"250,315,298","117,226,802","11,976,616","4,730,501","8,625,704","334,056,805","42,752,947","25,023,483","29,719,509","25,661,403","163,315,577"
93,สุรินทร์,มากกว่า 4,-,-,-,-,-,-,-,-,-,-,-,-
94,อุบลราชธานี,2,817.385,"661,466,034","365,058,406","50,487,843","36,686,155","30,514,634","582,005,996","115,785,477","59,469,078","42,762,194","34,052,737","559,398,583"
95,อุบลราชธานี,4,529.802,"876,597,549","438,490,398","60,410,408","40,634,049","36,235,188","626,751,188","119,165,385","92,368,871","75,220,334","55,267,763","478,476,377"
96,อุบลราชธานี,มากกว่า 4,74.692,"132,391,967","118,564,362","14,388,358","10,252,288","10,254,578","147,915,124","17,090,560","13,701,444","8,926,278","3,318,560","104,001,117"
97,อุดรธานี,2,907.040,"569,122,671","282,220,767","26,007,527","13,537,264","13,510,941","814,303,485","84,650,458","51,194,111","37,756,435","31,023,355","550,532,907"
98,อุดรธานี,4,157.036,"399,865,732","84,347,121","20,275,313","5,634,615","13,737,363","516,315,785","46,419,618","31,393,522","31,829,821","32,451,732","192,373,195"
99,อุดรธานี,มากกว่า 4,50.026,"156,399,513","100,994,840","6,102,907","3,934,702","5,105,427","126,917,195","15,794,417","10,928,863","11,128,635","8,992,756","55,046,122"
100,ยโสธร,2,163.142,"136,355,970","70,605,518","3,153,623","2,262,669","2,964,013","137,102,397","36,963,499","9,484,887","6,959,964","6,936,328","100,457,239"
101,ยโสธร,4,128.765,"258,257,265","179,840,312","4,503,543","3,682,310","4,881,957","118,524,873","48,678,107","5,905,373","4,864,793","3,515,912","110,537,157"
102,ยโสธร,มากกว่า 4,8.191,"7,722,434","3,043,530","143,506","95,671","301,961","7,199,234","1,952,284","1,040,421","600,933","418,560","5,656,541"
103,อำนาจเจริญ,2,109.613,"100,732,511","70,355,526","11,704,427","11,795,088","13,363,625","65,213,219","13,660,482","7,752,173","4,819,303","3,951,925","51,379,724"
104,อำนาจเจริญ,4,89.575,"90,399,599","39,528,965","5,690,243","3,812,565","3,644,530","102,536,769","9,861,553","4,269,257","2,982,311","2,606,698","74,095,992"
105,อำนาจเจริญ,มากกว่า 4,-,-,-,-,-,-,-,-,-,-,-,-
106,หนองบัวลำภู,2,234.226,"224,271,688","185,373,291","12,251,792","7,103,179","7,753,068","136,925,120","39,460,712","32,268,135","39,778,179","25,736,588","167,764,931"
107,หนองบัวลำภู,4,19.034,"43,340,769","24,402,632","1,337,655","400,535","590,530","6,816,968","3,099,325","2,481,302","5,103,079","2,415,135","15,884,897"
108,หนองบัวลำภู,มากกว่า 4,-,-,-,-,-,-,-,-,-,-,-,-
109,บึงกาฬ,2,155.675,"102,191,968","42,185,131","10,999,563","9,688,714","8,264,184","50,580,629","16,529,358","13,938,067","11,176,834","9,103,338","98,362,153"
110,บึงกาฬ,4,183.087,"224,092,099","168,990,486","19,097,813","12,475,884","11,201,222","36,227,491","21,248,834","19,599,870","12,775,346","8,041,499","102,312,243"
111,บึงกาฬ,มากกว่า 4,-,-,-,-,-,-,-,-,-,-,-,-
112,อ่างทอง,2,132.749,"71,501,936","26,224,657","4,871,239","3,158,950","4,906,509","84,522,534","12,349,034","9,074,738","11,434,150","5,925,005","82,865,558"
113,อ่างทอง,4,102.101,"327,650,362","112,594,401","26,406,644","11,725,359","22,624,046","291,131,489","30,907,157","24,358,087","24,618,127","14,244,770","184,473,957"
114,อ่างทอง,มากกว่า 4,17.713,"91,392,703","85,024,437","30,632,331","8,611,706","15,303,235","33,153,776","8,753,942","16,240,695","7,609,593","9,128,926","8,676,359"
115,พระนครศรีอยุธยา,2,266.165,"320,776,138","248,335,424","66,129,108","51,572,879","39,869,796","177,352,172","80,965,088","78,916,973","86,758,006","74,144,443","215,789,091"
116,พระนครศรีอยุธยา,4,151.693,"378,871,212","306,718,843","113,679,184","98,980,823","99,699,682","204,321,701","129,169,799","125,820,557","126,029,946","117,066,596","174,888,790"
117,พระนครศรีอยุธยา,มากกว่า 4,155.949,"1,020,194,383","653,184,469","214,023,220","141,748,756","176,958,135","529,508,225","275,301,234","234,062,529","241,322,327","205,403,577","177,014,670"
118,ชัยนาท,2,125.129,"51,598,044","26,659,797","1,252,695","438,378","1,070,837","47,994,999","9,725,024","6,852,912","7,155,773","2,762,037","49,766,413"
119,ชัยนาท,4,147.969,"140,639,296","70,534,018","785,021","391,791","2,341,212","128,164,442","23,088,567","14,533,541","20,312,987","8,100,167","75,195,498"
120,ชัยนาท,มากกว่า 4,57.906,"276,383,833","173,756,421","1,717,485","1,263,617","10,769,818","38,080,078","36,942,749","63,195,728","91,894,748","79,354,064","20,445,426"
121,ลพบุรี,2,688.630,"649,148,020","334,970,483","67,265,742","39,847,327","50,757,730","400,782,112","109,511,672","108,815,474","91,870,289","38,646,893","343,219,433"
122,ลพบุรี,4,302.970,"556,186,034","341,668,081","49,089,792","41,466,404","71,256,197","354,049,051","103,614,072","105,244,211","103,657,901","76,389,738","287,149,892"
123,ลพบุรี,มากกว่า 4,78.463,"139,971,204","114,067,130","16,457,993","10,076,156","10,859,868","58,914,051","20,927,459","21,818,783","15,816,434","13,322,808","73,470,160"
124,สระบุรี,2,298.187,"221,927,159","175,612,622","19,959,700","16,229,703","18,086,753","202,446,121","67,749,052","57,217,947","50,787,054","42,796,542","173,178,114"
125,สระบุรี,4,149.343,"258,670,244","174,267,416","10,639,502","7,728,061","12,166,368","218,969,554","70,979,843","66,180,728","80,723,011","55,841,250","116,769,811"
126,สระบุรี,มากกว่า 4,104.394,"657,884,524","627,833,348","35,036,017","39,824,757","49,216,236","433,693,782","152,133,191","174,470,117","195,897,578","186,018,640","89,037,195"
127,สิงห์บุรี,2,124.471,"115,364,306","63,536,068","7,790,991","3,783,114","6,135,351","77,217,184","26,014,332","21,505,638","20,082,383","12,097,830","80,452,877"
128,สิงห์บุรี,4,58.961,"142,589,624","92,952,205","3,221,695","2,376,043","3,193,505","75,446,445","15,685,191","11,929,713","10,670,251","7,307,947","86,057,986"
129,สิงห์บุรี,มากกว่า 4,44.673,"258,493,391","190,645,601","211,974","277,196","42,737,096","139,902,434","75,087,495","65,597,611","61,961,451","57,086,064","34,763,635"
130,ชุมพร,2,307.791,"144,398,529","46,473,728","3,018,596","1,613,221","988,242","196,493,589","14,940,433","8,657,182","3,890,194","2,332,203","157,128,214"
131,ชุมพร,4,153.013,"292,761,099","162,538,197","5,610,063","6,704,497","7,461,512","417,329,409","75,955,457","81,209,431","63,322,481","73,518,239","100,848,937"
132,ชุมพร,มากกว่า 4,41.663,"147,613,261","31,589,292","389,907","1,071,786","2,391,141","126,973,421","22,065,346","25,527,231","15,361,084","22,446,972","45,413,724"
133,กระบี่,2,300.708,"188,825,000","153,765,596","12,600,384","14,542,528","9,492,097","212,992,937","29,568,109","24,248,836","16,724,547","8,335,328","156,963,039"
134,กระบี่,4,157.893,"318,841,259","152,413,489","75,269,892","8,287,392","7,530,995","333,201,442","24,032,767","16,925,484","16,837,480","6,874,708","154,235,667"
135,กระบี่,มากกว่า 4,-,-,-,-,-,-,-,-,-,-,-,-
136,นครศรีธรรมราช,2,785.958,"433,687,286","354,031,462","24,481,619","13,170,061","5,537,974","318,698,077","65,440,945","37,669,433","20,770,369","10,283,968","391,345,849"
137,นครศรีธรรมราช,4,386.218,"755,077,565","388,086,728","51,175,538","16,264,932","15,683,262","662,645,756","101,276,462","95,875,353","79,330,519","76,756,459","453,406,335"
138,นครศรีธรรมราช,มากกว่า 4,18.076,"51,812,052","43,320,761","1,075,432","3,529,791","884,097","34,130,109","5,258,399","2,903,006","1,444,905","1,042,443","24,517,202"
139,นราธิวาส,2,463.404,"282,299,885","233,723,957","8,534,389","1,390,740","561,996","252,810,857","15,983,220","14,297,992","2,189,388","772,706","404,022,187"
140,นราธิวาส,4,197.607,"270,814,168","138,567,252","9,935,439","4,989,426","4,338,570","191,143,179","17,443,388","14,892,422","5,688,177","4,213,221","346,481,098"
141,นราธิวาส,มากกว่า 4,-,-,-,-,-,-,-,-,-,-,-,-
142,ปัตตานี,2,162.354,"61,702,492","64,894,101","2,504,606","1,569,045","998,302","6,068,975","2,677,369","1,681,240","330,181","126,131","76,904,740"
143,ปัตตานี,4,180.478,"267,923,697","93,731,060","15,955,355","12,177,073","11,171,138","166,896,226","29,512,168","27,393,186","12,588,955","10,477,841","207,715,660"
144,ปัตตานี,มากกว่า 4,-,-,-,-,-,-,-,-,-,-,-,-
145,พังงา,2,279.483,"221,453,683","122,038,296","14,965,224","6,822,419","8,165,716","193,761,063","26,463,451","23,389,772","15,583,644","6,169,495","197,804,203"
146,พังงา,4,84.162,"119,601,425","25,851,708","1,156,893","2,158,536","6,640,681","196,334,007","11,349,711","10,611,619","8,949,981","13,745,467","70,592,846"
147,พังงา,มากกว่า 4,-,-,-,-,-,-,-,-,-,-,-,-
148,พัทลุง,2,268.736,"95,681,056","46,203,515","3,368,091","633,925","405,533","120,353,178","8,829,485","4,342,871","1,135,887","455,220","159,309,808"
149,พัทลุง,4,153.253,"269,491,327","204,539,922","17,591,264","10,054,516","10,093,698","308,602,997","87,995,488","89,972,888","82,753,307","83,334,085","165,945,416"
150,พัทลุง,มากกว่า 4,-,-,-,-,-,-,-,-,-,-,-,-
151,ภูเก็ต,2,69.940,"111,527,168","82,940,434","30,722,231","24,189,546","4,406,037","91,985,047","3,028,965","1,136,131","140,041","17,242","189,676,536"
152,ภูเก็ต,4,122.743,"643,382,185","211,078,871","49,112,342","38,672,890","37,616,981","559,852,385","42,157,395","28,517,195","15,935,046","10,244,595","521,932,816"
153,ภูเก็ต,มากกว่า 4,-,-,-,-,-,-,-,-,-,-,-,-
154,ระนอง,2,202.216,"248,769,580","38,403,506","5,701,886","2,654,161","1,870,101","111,941,784","18,161,223","12,323,486","7,158,408","4,873,332","102,940,648"
155,ระนอง,4,59.918,"106,441,631","45,358,525","3,171,160","1,312,204","940,413","78,535,421","6,254,840","7,304,603","2,405,708","1,421,555","55,287,537"
156,ระนอง,มากกว่า 4,-,-,-,-,-,-,-,-,-,-,-,-
157,สตูล,2,123.209,"158,041,515","141,512,494","47,998,488","43,392,419","15,090,623","212,776,809","110,136,338","54,382,381","35,629,874","23,679,315","177,041,850"
158,สตูล,4,88.161,"142,592,332","119,379,169","5,666,018","3,975,278","1,829,200","343,218,716","11,899,363","7,679,791","4,419,184","1,253,999","281,881,115"
159,สตูล,มากกว่า 4,-,-,-,-,-,-,-,-,-,-,-,-
160,สงขลา,2,200.268,"104,839,208","52,742,886","4,777,590","1,343,433","403,582","113,845,214","11,015,825","8,833,769","5,387,702","5,198,929","123,861,490"
161,สงขลา,4,469.832,"1,154,513,005","781,725,947","75,407,530","32,229,054","32,293,330","1,006,646,239","106,939,796","90,810,172","66,550,001","66,301,620","629,824,543"
162,สงขลา,มากกว่า 4,51.922,"119,063,766","46,536,812","7,971,650","8,599,985","1,938,297","162,049,665","7,246,259","8,787,520","5,220,040","25,457,148","87,060,723"
163,สุราษฎร์ธานี,2,"1,087.378","741,118,488","413,012,200","25,166,815","12,748,202","7,889,982","585,082,576","74,345,051","57,978,013","44,208,985","17,220,509","535,368,370"
164,สุราษฎร์ธานี,4,394.878,"761,511,660","481,725,206","22,926,931","26,966,573","21,980,020","479,319,380","116,706,283","146,268,142","114,853,547","107,242,788","235,195,068"
165,สุราษฎร์ธานี,มากกว่า 4,85.500,"293,731,856","230,202,666","5,809,717","4,757,261","5,716,051","275,426,103","63,759,495","62,699,737","57,210,949","53,497,402","123,554,057"
166,ตรัง,2,565.030,"243,195,659","141,696,016","25,692,597","12,262,289","6,627,673","429,840,653","52,059,361","46,457,354","33,220,206","25,696,070","425,864,420"
167,ตรัง,4,149.504,"214,412,397","127,277,764","4,004,547","2,798,343","2,664,749","269,769,619","12,949,878","15,113,851","12,465,488","9,849,866","179,172,765"
168,ตรัง,มากกว่า 4,24.067,"57,362,491","20,450,211","1,054,135","158,120","729,110","68,167,371","2,934,008","2,196,114","1,089,272","2,064,347","52,039,111"
169,ยะลา,2,377.707,"183,929,979","223,592,460","7,712,049","5,302,579","2,259,496","109,559,892","23,629,638","15,590,987","6,017,959","2,118,232","272,049,779"
170,ยะลา,4,67.648,"66,665,198","50,900,821","8,197,130","5,562,597","1,351,898","34,238,910","18,749,741","13,807,932","1,673,168","1,049,920","126,735,646"
